Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,68022,CkpYnebpZDx8iwwFqtYpfTEYEfYhZAQ9FkaWZUY9TtuoUpX76STnG,0.015000000,0.000005899,FPayment,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,66838,CkpZR1cNWPD75qfMDQfNKLrbBc9iwhdxsDcHiB3UPVfuCdn93qigq,0.015000000,0.000044256,FPayment,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,66787,CkpYjdsu4jPDhVvUinjvQbb4AK19NqPebKGxaBLERGi9fp9FgdAVW,0.015000000,0.000019252,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,65392,CkpYfT9Z8MMcq6fAWz35m1iQ2jH4hnHhGBtr6AmC5ogAnmhF2ukrR,0.015000000,0.000054373,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,64664,CkpYwR5vmarUqNNQMVZZto1WqnX7H4dw1yR7mX1VM3RML3H2hmP6W,0.015000000,0.000019228,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,64144,CkpaDG4VV3tpBzFPNSfXTb1S2Lwc2aY5MCeC3eGUYpUztkGSYhSbe,0.015000000,0.000070424,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,63875,CkpZkMf8BWnRwnD2vQTLY7eodKKqUzzCVG6ftwTCgfDmCBwsujevv,0.015000000,0.000006616,FPayment,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,62575,CkpZsumsSBm1jGa81v8qvcXBQpXTnQoHN5BZ6jVt1F5D3ftHA5tHP,0.015000000,0.000017252,FPayment,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,62165,CkpaKDdtzzWWoEvVChdAL3ddSHJKgHAWdDvJATDDcLtoPC5pXpRRa,0.015000000,0.000008876,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,61408,CkpYSvrpJpcjtW7D7TsHTQLmonhV9qZf1mV5RbJZEmzL6EmyubBL1,0.015000000,0.003067274,FPayment,PAYMENT
