Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:42:00,360248,3NLSzfbQFJ9QXdCeTuYzvfYxvUUo1pmP49QTANvNmRFWfSPhjdaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,134233,5JtyWrmkoRt24uxUAo7kNa2Y6BwgU1o9hP38r5wK68GfELqAM4Rx,0.001000000,0.308235288,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,130407,CkpYkYP7rdoMXUXTDubr4KzXMa4mD1KTEiBTvBnUinGnpZmQnC98M,0.001000000,0.259971171,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,126682,CkpaAaLtCFpSZh4GmdCTtvLmy2N2QYCk34tWo8pAPWgGD87hDdzaf,0.001000000,0.339148276,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,122973,CkpZ3YeEXkM2NMrSUsBPspyLAuzGyg3RQu1ibMNKP4kagnoyBLRvj,0.001000000,0.309442284,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,117002,CkpZzRXFPLJshtBs5aeST71ds7EQhLpPw4djPCbCoEzCzucBTQQ9Y,0.001000000,0.242921411,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,115581,CkpZKtVtQnEiQdisDzkYxZztQByXyUNMpdjo1Q1BURv2yGkWKE1zZ,0.001000000,0.254712600,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,111994,CkpYoPSMMxX2QvkrrSMyBfJPBybD8FhAHekj82AT7W6ggnVE56ssD,0.001000000,0.274791955,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,108461,CkpZrcNm8b94bBESy43cY1EzJ7LvYmK3dirHr1c4JbrHbaSR6UZdL,0.001000000,0.296552264,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,105062,CkpYiitWqa2QowwqZqsJKLXnFdzTB3knEEXBbCKtY7XQPugKxPeVE,0.001000000,0.264118499,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZaE7Nb9fgAuyg9TBx9wBAwxx2UpCYKaPq1pSQjQbymAqsozmcQ,102519,CkpYkgFVvLs4D5UuPjUzbMB1hsdQDZDYMhQ3nhYbjo1fSawZNv37F,0.001000000,0.316670786,Piconbello epoch69 4%fee payout,PAYMENT
