Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 15:48:00,141078,3NLPY8Bs3JS9bi5Ywhw8CRHjiz1KMVgqxALBc2wYi6eF5bTcvDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,56294,CkpYxkuXqCnx7RWAu4RyFE2RE17qQ2m2LJyRUmYXjpADCpoEuTf9S,0.001000000,0.223363558,payout_from_AURO_Epoch_28,PAYMENT
2022-05-05 06:54:00,134701,3NLaTLodJraCzXD4uuucuz1i1djvCFXzZyy881UHGLAcdKie2rva,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,3,CkpZCVc2okrDiftHrvoykPfmqdKx2Gz5kDMySovTitXMxGddFQAsV,0.010100000,43.339230681,,PAYMENT
2022-04-22 20:03:00,130654,3NKYyymCknFDz8avLzK6K2vzvPjYy4AkBJvKQjyrAKZMkMTqtGvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,42668,CkpaEG4ar2LxxuHNnWfUpuF7xydEMG3C3zkoLSuKpJvjhdfZQcrau,0.001100000,18.612875717,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 18:33:00,126015,3NKk2nrki37sqC4jSLahw61xMYTh5P6MoNpY1s44HmEDUkpQipEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,37966,CkpZYUb2DrJsunZ2Xf2hcEXCjbZj2Wo196MgrvUGzefLwx7aDCK1R,0.001100000,24.736454964,payout_from_AURO_Epoch_25,PAYMENT
2022-03-27 05:30:00,121834,3NLcurxTquK7gmYL6w8Nfj2y3UmJpXx2FP4JNc8ahHWkAWnrP5z2,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,2,CkpYY2R8fpBhsXGBBLbQCNobeAufwAufRryV3SQXEZc3bHgJAhAZv,0.010100000,2694.274921138,,PAYMENT
2022-03-24 11:24:00,120917,3NKjTjp6zbveTH8cjMmZNMD6kKS4mb9aaC7cY4SRyZ93YzpZPibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,33554,CkpYf1zq1EJjgsogx67aogMWNnY56E4N5q7vmpVD6ooPeeUocaEqg,0.001100000,13.508673851,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,29360,CkpaDdWfAdoiu4PBbwjp65RJa5mk81bM4yjku8B4meyPwTh6DCBgk,0.001100000,27.262261765,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 19:18:00,111849,3NL94VsuFFnRWFDPe5nL7hMr4YFfBgGZjAF7mNhbx6BmqDZNUeee,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,12776,CkpZtftsrAootPy3CPEkzLCzSsyHjae83mhP4Ta9ePoo7EEpSHqH3,0.010000000,9.717337364,FPayment,PAYMENT
2022-02-20 00:00:00,110704,3NKHeFuKGBGjrofTyU5ZNx6bXsAmE1pyPEwLKCn675b4xVZWeXux,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,12180,CkpYsJLtVqrYw2oxEWbXerGXu3W1dzQVmN1wogNM7MeRzCwbfyRn5,0.010000000,6.346697000,FPayment,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,196,CkpYpNiQHbCV6bRULAA4ixkkzdnjZyAyAsqEHftjmTE63Ph3GV8fq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
