Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,578558,5Jv2g116qwxwudTWGnYGkz4WaMFgcvn4kAFAd6h8EbXV7B93faKN,0.001000000,38.860123942,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,559950,CkpZGQ65uPJTitGBMi8Hy5mRd3YD9PuhyzxBeAE9ZCFaRTMHvbAKv,0.001000000,38.322350719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,B62qnqujzh8HJN7As3CuKpr6YyLBH5gJ9BNDVxbRxevfXAWQtwGYSzQ,5,CkpaHHn8dXPCZRF4Q9s9tHoPwB1K2tL29TzUZ7S2PokaALjFyKsH2,0.010100000,360.000000000,,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,541610,Ckpa2nJvj8XLEdLsVpZ2x2M6M1hZSfZQ8dsGLa7dRMPjXpqpGCP3g,0.001000000,39.604389478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,524372,Ckpa53K2SbWZYuGK5noEgpJ172Nb6wXVJhMgBdVpvEoFmN8hmeftG,0.001000000,38.101722238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,506819,CkpZPxnypwxjEVhTmkqkwzmCcA2xXkLJTjW2EyG6bZr3fsnisDGev,0.001000000,35.702804611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,489777,CkpYvpibJNPEyVMfcphk2WQMQUtDuC2XHcz7iSGmnvVdghVYb3Lxr,0.001000000,41.635315113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,473987,CkpaAXhBTEFh7SBbNVy175D82uAUJC3MdpW7bSaG3XW849FSXNPhV,0.001000000,42.322973876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,458646,CkpZFAyLh2raxyTAn93ZecusTmUUMGPH42ToUqkdpDbGUikwhDNZ7,0.001000000,38.205041931,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,444940,CkpaFAXF5GTMcGAqTj7c5qxRW6hsngodxwu5PPj9kZW7M3dy8vxqL,0.001000000,35.135584262,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,431768,CkpYQk2wAk3jcz2NKx7CoidxQ4gL8qeWFcvQBya1ZS3e3xZ4Zf74P,0.001000000,44.887317361,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,418852,CkpYy7SkKWzUr5t8nEXryQjrucQJbAiF6zKQFpnQ8vpUK8p715T3j,0.001000000,44.937063758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,B62qj9NC1p7ECoHNWxqbiKbD2xEkzP8M39aU8qoMBv6e5mckvRgErdT,4,CkpYhpKjDG9YCvWtc4UQp1b5kgpG6VtozLXX5YXdV4xFqrobmQ4bi,0.010100000,600.000000000,,PAYMENT
2023-12-24 15:51:00,316403,3NKhLr42Lf3UmhpjFqL283N6CVVcbzxztBhY1DmSWzDUVnhJiMrt,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,B62qj9NC1p7ECoHNWxqbiKbD2xEkzP8M39aU8qoMBv6e5mckvRgErdT,3,CkpYQ4DnuYGRDQqiQHkYXUaFhLngMySRoeBCcWQmqvDdC35GDCchU,0.010100000,97.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,406092,CkpYmNvD6UwazobED8aUh5YfPQrpuyraeKqcaYhLWgEiVbsBdV4fM,0.001000000,49.351510172,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,896,CkpYdkeaPK1oqMfGQ8A9VYPUttzLH9TmyqV8qEEkp2BMiK8kBihAc,0.001031270,0.000180720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,393506,CkpZjRAuiqmnmzkQDd1zah4KwFBcHJ3RuBBya4Yy1DBpCZamxnjUa,0.001000000,40.712113140,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:39:00,308114,3NK7J86X9eWqyZnzCXmdcHkbF4DYoc9553HiEezHNgxYqQk14EDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,381720,CkpYb9L81AwbuPNv5L2gi3aLLuHqRARznK47V6x8nLd1mCTKR8brW,0.001000000,42.261177276,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,369492,CkpZMuWC42dy2JNwyz1PmsH53NE5CMGsHPXbAtuvFKHV4Qd5SaXYo,0.001000000,37.437148774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,357265,CkpZWhPCDvdyoRMLaQwFzbGnBSyXw3ugFzWvW3ZzndPwiKjeT1VYh,0.001000000,38.123847434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,345200,CkpaHRrQ2w99x9aWgfJj8BXuZMXb6MGGXdPbRfm8Mk38YTc4xUWvQ,0.001000000,42.050437789,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,334739,CkpZUBLTqRbbtWhihfYCxnGuMeFYTsXr4zDbH9CZ1WA7Ab3P2TAsP,0.001000000,39.669976444,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,322994,CkpaHprCGYCyPyi68CveaTTwCYNd1fSeZuZVacRNEm1skdQqrUdZn,0.001000000,36.559342524,payout_from_AURO_Epoch_60,PAYMENT
