Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:54:00,318670,3NLgQL4jV4GVMyuyUTJff4vcEFutu25uDoMeU6BESSX3z9zadzL5,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaBVA8Zf9fMd1T6UoAdWL7My9wRGMyfEb1KAU1RP8AyDDNm2Vpz,0.100000000,699.900000000,,PAYMENT
2024-01-02 12:48:00,318660,3NLppizYzF9j2s1TeVRv8pH8qhi5khCRqVW37UfGh866eWseB3p4,B62qrXtkrkGvFFbAAbyZzHuL85eai1rXZQ5an4c5zx8RiFYzvAdXF56,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,9,CkpaDgLbCVTgx9sFS8k9QsPWkGQw4G4TpypEbQ41JqpKgfBQKB5jW,0.200100000,700.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYVtW5aSnLT5wGhNSgbxZmum7HFZS2Nrfpd9eeeWxzKqFjvr5qN,0.100000000,327.900000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qrXtkrkGvFFbAAbyZzHuL85eai1rXZQ5an4c5zx8RiFYzvAdXF56,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,8,CkpZ6dKUwkRs4776kiyQVbhnAdQNxYgrjtZfmu3AGgEugbJ3kz2rD,0.010100000,328.000000000,,PAYMENT
2023-11-24 12:09:00,308195,3NKqjQvdSGCbASy3Dxyr4YvWU35YKZTRqbkM9Hx6G8gdbGEgMi2u,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa8rBHUArTppQecijf1181XkCCG3x7Sd2Wf257TFNvZWFSQc35H,0.100000000,425.900000000,,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qrXtkrkGvFFbAAbyZzHuL85eai1rXZQ5an4c5zx8RiFYzvAdXF56,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,7,CkpYa1EShJav9bRHVxYPphbHsyFCejuSEazYVwm8mVvVTtgoqoz4U,0.001100000,426.000000000,,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa3AbUVQqP57Zw1PMt5FE8PP263dLgNBuxMMirGs7W7hLwH497B,0.031000000,897.969000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qrXtkrkGvFFbAAbyZzHuL85eai1rXZQ5an4c5zx8RiFYzvAdXF56,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,6,CkpZhW3v8zeWtdevjkZ5tzBsZwN8bijdymRf7rECMdWZJ7ubzyR3b,0.010100000,898.000000000,,PAYMENT
2023-04-08 15:27:00,241075,3NKcmYPqMtW4Jc25GxCM6r7nyLMA6NBfDq2JMZiMWKdh2PkSxmyh,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZqfU5hvoWYdCgyzfGfZuvM4ubYydvrmPmnsv5cdsXkoXCakdsP,0.100000000,519.900000000,,PAYMENT
2023-04-08 14:09:00,241057,3NK3VZRrPU9una3z2kojND8ygSPCSXwj99W3h9fpUVNqxBGUNXqD,B62qrXtkrkGvFFbAAbyZzHuL85eai1rXZQ5an4c5zx8RiFYzvAdXF56,B62qnjxVRJDvaTbnQJw3YMuzyEhMocg2yfMaXqyjKf9n1At4dZLnpyi,5,CkpYiiYSYqgYXdvswgYA96TiDdWh25HWNrXf15yeSSwVmxfJajXat,0.010100000,140.000000000,,PAYMENT
