Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 19:30:00,241412,3NLjkna8ecVX8pZcavH9fR3EPHQgjkZDToQZijXUM8e4KwKwU9dY,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYyEj5yjPnxGENg4ZBubNF7vpsWWmbN74BtLoYArUHBnkTK8C5C,0.030000000,499.970000000,memo,PAYMENT
2023-04-09 18:27:00,241400,3NK8AHeFGovSFSu4uh9vnNGvftWSD6vcamo7AHFtCbP39iQbv4aR,B62qrQw4h9tqq2MQJyRWooQuShEwSd7JEUtLqJB3dRfKNT4VC8CwU9X,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,2,CkpZydFKQQajYrVDc8B2kMGC4LmtoUohMBNRhnbsSW1ADHWAQAcf5,0.010100000,500.000000000,,PAYMENT
2021-09-09 07:03:00,59616,3NKExcTjpdxAMgRCgayMBJzs89AE8mzp9wQ97AxTXYkMJK21om8E,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZivsXBLLjeEXxD4eA4uzPAvEEX1SHGSpMgHPWsQsFRmvtHEMg4,0.030000000,857.470000000,memo,PAYMENT
2021-09-09 05:03:00,59587,3NKK3XnY4PDWgizHYPwRwdBqaxS8Cy3md9bJwi4YXZfwDrZhFGsE,B62qiUvmjXKeRSZw7tVYQwnEfuoU3n16GkbaUM6QjtxzpfZ36DKpWRX,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,3,CkpZLKX8r447fgXjUp1KN7zJkitt3uzXCiZjCC99YkM3aitNyg5df,0.010100000,857.500000000,,PAYMENT
2021-09-06 03:18:00,58627,3NKxEBxzVz4DukZ5hZ55YzzhnHjwxDWb6aw9hGJFKr7kSYkEPZjc,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZJAYqoRapF1cZnBcy13NHDNJWg3VSVZfvYKTeDhuE3HowYPsnx,0.030000000,501.970000000,memo,PAYMENT
2021-09-06 02:15:00,58611,3NKRgr5vmCGPnvFPPg5p1CKu1Bk7zMDq1gPqBrLc5gBaUGp3raEm,B62qiUvmjXKeRSZw7tVYQwnEfuoU3n16GkbaUM6QjtxzpfZ36DKpWRX,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,2,CkpZBpx1ZxFzjS4y1TMLaNuHZjMRC67Sjp7YxLYsc6NCymnEfhdPx,0.010100000,502.000000000,,PAYMENT
2021-09-01 08:30:00,57079,3NKCGCKxEDparQatYiPudAx8R6iKgbpSMtHGKQ8pjTFJQCGb9amh,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTHz4RHww6AjdPH4JkTCdVU3GpAZdRbnCSUqtJanefu97avKZQ,0.030000000,704.970000000,memo,PAYMENT
2021-09-01 06:18:00,57050,3NLFT7WXbf9kgG5PLvpwuyXnYPTVTnVvmQJiMRzoeVHWZdq52eEm,B62qiUvmjXKeRSZw7tVYQwnEfuoU3n16GkbaUM6QjtxzpfZ36DKpWRX,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,1,CkpZN3hmhPprbqUagR5ZV9nsLgD8G6KF27TimXWzdcsiSDk9t3yWu,0.010100000,705.000000000,,PAYMENT
2021-08-23 20:39:00,54267,3NLcLnkRrs43SCM4bFoaFX34KiRrzMn26WQx39kM5yAaK94KvKgn,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYm2XZoP7JVh2Yv75r6ngti7m9NPGDNHJEnd5dGdBioD6CZaVXn,0.030000000,1527.970000000,memo,PAYMENT
2021-08-23 18:57:00,54241,3NKaUvYRavjzuq55sspcWZJeN73RFYJFXECFRtygZYFmkeU3aXiT,B62qnroTrSA3eQqAU2WXALnRSW9UYoSUehAfxNGDTkebhDoTQLerLy3,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,1,CkpZUxv23JcuojY67izm2AtZrxMJ4EEXnkniwwGsUti8ZYYHdubsY,0.010000000,1508.000000000,,PAYMENT
2021-08-23 17:51:00,54225,3NKLMnagZXWNGa1tE6oDMK75bzrY6DU3nGyE7vjcNBEpLhhYan1W,B62qnroTrSA3eQqAU2WXALnRSW9UYoSUehAfxNGDTkebhDoTQLerLy3,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,0,CkpYmH4he8DNQZV6W9nqFMTDzJdaJRRP9eKFQdArPFFoG31vUbBKR,0.010000000,20.000000000,,PAYMENT
2021-07-06 01:42:00,38062,3NLLb932bkAtcj6aVPipfYotPEzmVs1ASRA3VhfQRK55if12ug8x,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXx8EajRKyvTC6zo79he8EoyRZjvT7RsmxgHgmQTmWCW8ZGQzz,0.020000000,505.980000000,memo,PAYMENT
2021-06-09 18:15:00,28948,3NKDFkE92ikHGX2i6jJaLWRcrTto4MJtx1UNWbsNshz4Qn4pY7tW,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,1811,Ckpa58eybo5EBqByrAHqgPKTCCLJw1KQGqM9MFmsGCCCL1kd5L3wm,0.020000000,500.000000000,,PAYMENT
2021-06-08 18:39:00,28600,3NKXSia4sk1cUavsSnzzLpHFidrXsmXdB8GrWd2tZwVLuBLM142D,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoxWjdanwWtyADPceNNLozENfnRqGK5mtKZNoxi78bXTetJcBUNk,1770,CkpYT8JGdEWCPD8EWrXwRwcs1q933aRv3LFeeq8yUfc4irBks56AD,0.020000000,7.000000000,,PAYMENT
