Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,129338,CkpZbk9h2xmBjx55e56vW1CrXVYuuo2TtA1WDagzUJgjqzLo7qmmd,0.001000000,1.644782851,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,125593,CkpYVUUFhyKmda2pPu7wwTaNJWSe6yQZUAsZQpWjQi6cmDg1JEPuU,0.001000000,2.145721013,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,57034,CkpZG5dPGddMjYa2wra4dx8UVsYsx8bUGWQu9wyA9YMCvE7tFdHfP,0.030500000,99.100000000,,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,121865,CkpYxKLZK2U3uBc2SLqiHf8UFVEbb2UwY6faqtDT3kWgdXaGYCSaV,0.001000000,1.957729231,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,118754,CkpZtouY2RSkRjYV19GjvfyDqnUGJiSGNr4HrH3PCXk4vYN9sWXMH,0.001000000,1.536772156,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,114501,CkpZ2L8tZZ88biu1tDg91SupWpiVrxqrrvsdqbxK9VyGoe18G89xA,0.001000000,1.618081090,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,110945,Ckpa7E95qcLLYARUCtdF2mNAPHLFZzNugpBUayozQcxoWhCeE8HDw,0.001000000,1.756661060,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,108025,CkpZL9S6ykjUQL5NjGr7V1GSVB9NMRZg4n4MncQ8QwdU54MbYd7aQ,0.001000000,0.766347515,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-01 16:18:00,326678,3NKeapNUKysyFpB1cAhot1PpXASNu2WicifojmxJSX1UwYY2xKnH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,42483,CkpYrGehXnuyZUdjgbtvCgCELKxgFjKdQGy9DaoS2qUBQzR9Bm7pv,0.200000000,160.100000000,,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qox4HRrNdh2qcbYX3tgN1FkWb16n4dZ9Mq4QySCHjX3fo9pNAUoN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZ9vqCtrxprWUwnTJY1CPQWkYrDG3aa8X544rrDEjRyxiSBJjw3,0.200100000,0.000000000,,STAKE_DELEGATION
