Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,10678,CkpZqi26zd5S7CZYTQXcfqKoajrYthk7U5RzcSbkzRk4CmLq4hB1z,0.015000000,0.042649889,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,10646,CkpZuNrRLBBop2xQQzVtFXAePYCmJFemVstRsn2Bs9D1xunWBL8oF,0.015000000,0.008416479,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,10469,CkpZv8V9PJJ6BnXjVJfpUjhxk5KadbKESQmmQf3rBdKXqWC6DwPHE,0.015000000,0.010686748,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,10374,CkpZ9CYA64jbUCDTFziHmYx45uCmaUKWr3WVbyDMhwVroj9LAVtvN,0.015000000,0.018464803,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,10226,CkpZBiuEtbnq6A6zN7C8xXu2yuzFy9sJ9Y6dr5Zqbobe9Tk9VL1AE,0.015000000,0.012644980,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,10136,CkpaGVmpE9rEXXSfMMEMYZLSkhFmXB4Ju6Zx93sCPLSMDg3wkshFA,0.015000000,0.008268110,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,9995,CkpZ6QcuJtbyQh6MD9Et2dGvH5Wh6N7Un1rtfwT5JFGert6JWGNHs,0.015000000,0.010699754,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,9905,CkpYUwa3ZpY9R5V3Ea35Z1UR6HrHGSGzBrfwYHdxxXTtHBCnC2K9Z,0.015000000,0.009726010,FPayment,PAYMENT
2023-05-29 14:45:00,255897,3NLLAa6qqsazEihFkotevvDYBpaKPGwf7c8ykh38tdKuvxh5EmLt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,9840,CkpZJxiuSRnNRxTkkmc2xWifrrbRJy6SfY4pKFpLpH9m8g1597pML,0.015000000,0.008428211,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqCx2SupVtwipEJcrvm9mXKt2v6n668zCaB85kM64nYLBZHhiWKE,9666,CkpYRV92RgLL6NhqmGThRQaw51U4H8LpGLewnb2XtouKtKhMJC3Da,0.015000000,0.008590335,FPayment,PAYMENT
