Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 02:42:00,81252,3NKwfjR4irkJNx1ddygTNc9w1FdwiM4ZqSugKdCbjARDyt99E6yP,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYooBm3bffLeab1faFMMK9H6khzbTaLPz7YDwLpsL7kdSRbPpwK,0.020000000,4381.351777600,,PAYMENT
2021-11-16 02:24:00,81249,3NKK3QPX8rWA6piLweKdfr6uFVVC83YQjUzwEK1F5JThWwdP3xTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,26574,CkpYeyjp55B64iVohVz9w7XcC8RHHYNMU5RARf9TrgGaGbBkwnejK,0.030000000,4381.371777600,,PAYMENT
2021-11-11 14:48:00,79808,3NKht4W5ZTkK9vrQ8Pn1qE6GwUMQy8aVjg4RQ4AtzMeyrLa1xovF,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYgwd9aCbVycWn459ktd9Z5WUy7P2Sjqd4SgEdSxWsPFfd4U6dG,0.020000000,1.980000000,,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,25205,CkpZngRNTy2udA1uveTrzKPdvXy4cAFC8VeojH3KkrEV2KhytZgo1,0.030000000,2.000000000,,PAYMENT
2021-11-03 10:48:00,77151,3NKCCZV2QwsL2ZSRxgM9DGNRhiTpxVW8dwU5PiwnXVZrPpTAfYwZ,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYyrSvRWAKjUbMHuxYWHhK8wuqYPrXAKWmmex3FDnJ2f4X7JcuV,0.020000000,548.930000000,,PAYMENT
2021-11-03 10:36:00,77147,3NLaVXhpBe3maHqpfpTaM2M14TNftWbibr7zC8rP3BzrFJV7BGk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,22605,CkpZm59rfiizShurUssShuzSkqfDZ9HWp5T8s9dBZ9eN9eobF7mXG,0.030000000,548.950000000,,PAYMENT
2021-10-07 06:45:00,68502,3NK7apkm1eZ7Gg2FaEYaswttefPhvB5XLRDBfJxe27n9nGaJCvfR,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaDCyVNr9D7n4Jnb189KSuEA2zCELVNv9P3WkFcndN8GWQ6Wmtp,0.020000000,1500.110960000,,PAYMENT
2021-10-07 06:18:00,68496,3NLjBTPkrZY1PUbiPEuGc2DgxzY3GHtFztWJy5U8aXUh4eP8mUJV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,15467,CkpZUbXsVJC2pFkP16eucovjsiy54RmEFToqUkX2AeGNZFjtwZUsV,0.001000000,1500.130960000,,PAYMENT
2021-09-15 09:18:00,61492,3NL2rekhLJFJzbctJ67mMUk7FySVkqujjhJZEGp8UFBHiszHmfH4,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZSKyePVXYgNqC9xFvGGZstcQwgpSKJH8xXncq6NTbgTSXrGrxe,0.020000000,2276.900000000,,PAYMENT
2021-09-15 08:27:00,61482,3NLiaHsyng4PT9i3NhvUpxd21uHZ8J1iHtFqkg5k1X3rSmuHE2Ku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmCsteQuP8F4h2VBh92yJk8HMd6GivAMajz8XCF8kPgTd9JbnKdE,11485,CkpYToLTVs4MgWNgMyYqfqpHqdsWT2RNTSjJboVvmuHDC8q2N228T,0.030000000,2276.920000000,memo,PAYMENT
