Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:03:00,351827,3NLMDY1NygFMZbneG1GCvSWFrMBA6HY9i5ZY8XoSzPqzsnFMU7sT,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,269,CkpYcMJWxdgVoAszqJEWhZm3qLd41vCUmcDnJFaCX4rxarAQjKPuu,0.010000000,108.000000000,,PAYMENT
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,268,CkpZsg4W9NWEvdCmrDe5vP88WaY4dLQtCfTZ9JsSRK4w4f99vTUkD,0.001000000,0.004362634,d3f8fb926d41fcf5e40e4ea3a66b0089,PAYMENT
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,267,CkpZ44y4pan3ijHUS8eDC8XZVTPXJKGB8nLknGmpXdJT4wxqNQG3y,0.001000000,0.012009405,payout from mina-pool-payout,PAYMENT
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,266,CkpZeKYQg48ZQRA5ga9xdCq6vUzZEQ68iV3C2xFTXvYUCCYv9hEhJ,0.001000000,80.645423378,payout from mina-pool-payout,PAYMENT
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qo4K69EgaffcsRf7DzN6nK83h161wYVwcGwxYSHA9CWfdDNCL5UK,265,CkpZPgUxNwxz8K9yNDAQxBqRhNj6krnkLYBFSX4mmJXP4i6BzVtqC,0.001000000,80.850659194,payout from mina-pool-payout,PAYMENT
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qm1WSBLuk4QE3hzjihTp6u1bcTgV9wGUWNUCxJ1Z9pEZZsmbyKZN,264,CkpZ8d3r9LUuaw2mByevuKmpaHXD6c13MatUVJSXNC7FNCcpCDb22,0.001000000,1891.802313887,payout from mina-pool-payout,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,263,CkpZmQT1KxAcN9iAQoxweXN4qKoTAkLcrM17XEb7jXrieLWGfRvpp,0.010000000,504.000000000,,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qm1WSBLuk4QE3hzjihTp6u1bcTgV9wGUWNUCxJ1Z9pEZZsmbyKZN,262,CkpYrHDR5eXn2X3H1vxJVYTMgfRVmnYNZ7c1v9fESoE9E3cSxdCHZ,0.001000000,9011.373171277,payout from mina-pool-payout,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,261,CkpZBWy4LFQ6HR9nDLEqirywbeoCBDJ31mahKHfM4ncJ6cd5Ja8N4,0.001000000,0.057364193,payout from mina-pool-payout,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,260,CkpYvEkaiq551BxztbzM4D9B6a1Dptr2WKpZeGZEZ2nk2n7MsFaSa,0.001000000,0.015502116,d3f8fb926d41fcf5e40e4ea3a66b0089,PAYMENT
