Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:18:00,360623,3NKL9Lejw2snrwSud32fga7TTZJpgs7prXT9FCzcm9CE92cxowxJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,60747,5JuFiVnjSmEeyqx9LMRSRqtNZbsVY2kmaDmaZYz1iLaHEcMhbHey,0.005550001,2145.652861500,,PAYMENT
2024-06-08 15:09:00,360599,3NLJ1yXC1tYshbZtNoWjnGrvGB362BaTqbYCTcmvJPFBuo2txKn2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,60740,5Juz8casrzZLoquSPav2Bzbg13j4XKsoXAR6r8QLtRhU2nVfs62d,0.005550000,9.100000000,,PAYMENT
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,578061,5Ju1DSmN1nTTLkwn3uQ83qH94Dt3xMCxatzNXf2GmXxQxG38KA2A,0.001000000,67.009175078,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,559454,CkpYa5qqwiT8cQJhinsuxcT4hQyJCms9UVnFPkLkVFeDG4GBWXjuG,0.001000000,66.549719785,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,549749,CkpYZtyL4CSstwuRQfre7BpRrMQmNPUc64UinSxHjwHKDzGTDES2V,0.001000000,1.235438547,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,532486,CkpYUDCVwa8E7ZL1MJzZBuRwcMsicFpLrr2PNNbbHZvQ113zGKxDd,0.001000000,1.204539428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 20:24:00,344711,3NLWHbMTp1p7iWjHAzRxvMvWMsVvv1kfNRHkmPzAb4zE3MjXUJCN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,15153,Ckpa1pB4So6EwbxiMpffzvVQTW32RgNb4wbuArfApEGYuKaWfhrEZ,0.100000000,9007.327000000,,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,514977,CkpZ4dTqVhaWhuUgax14rWo4fSiHj7FJ9Zkm3Vg9GH7We8zzkQvvt,0.001000000,1.128700781,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,14916,CkpaBKtAMdqgGFENb6uK36xW5GumH4xhKvyET3GUXBPik6ExbHNLJ,0.100000000,2.000000000,,PAYMENT
2024-03-26 19:54:00,340610,3NKFjTXWsFRhLtyHNs3u8YmSyXPiPra6oPHa3Txqdd12bh1ZCKVs,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,B62qn3H3DkkduEH6ZuBjXiscJGnDuaoF5g16eXa8pFnqzFYS89pj1Wd,6,CkpYfnVEkfyRKfDEXd9WMNEKzxntfCFzNBVFDf8aUW7uKKfokSrui,0.200100000,2.000000000,,PAYMENT
