Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,560105,CkpaD7JP63rDGTpRMyGRtw7JjXVYUpyhydDEkbz8Wm3Yg8SvYX1bz,0.005000000,0.285172395,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,555427,CkpZpUrVua3aExe43hcjVppQDPVQztLzhv1hptiSCxhbrhdohDonz,0.005000000,0.328237961,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,551025,CkpZ3rhtMXpk4NZ6sDTRgoym4gcLaqmWyGLYnuAobaBCuYteZn4ja,0.005000000,0.237588437,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,546348,CkpaD3ucFyTPr2o7QhRcnXzW421BqUbwD1WqyRVDq6qoy1c8wPP48,0.005000000,0.315865747,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,542008,CkpYkFf2hrgepor3Pf7pjz5yfsoGADEbMUkPBnQdHwz6oxksnYEmZ,0.005000000,0.226642403,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,537331,CkpZBFKGJsCcFws2rKUJy2Ur3LX9F1wo6VCNAM5FS9zFCwwL5CH9J,0.005000000,0.275956332,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,533050,CkpYhJakDugMffGAXRt3yEn4UttTvq9Zrx9xWuQxYrmHP52XyZiex,0.005000000,0.213849508,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,528320,Ckpa3J1NLSHVTfGrWC7HnZDtLH4sJXJ8i8QhVoW9oDCdUdmH5bosn,0.005000000,0.318693906,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,523975,CkpZFi6Mjeyt1skMYpzgPvvLPRNX4k9mUdwDjmEEDRWVZvP7tVuYw,0.005000000,0.230434424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruWLRGNtx3tqdtUuZvxPVvEMBgwBdSeoSSJMurzT8HKFgUpYcSb,519269,CkpYaCPbxAbrg1qsAbsrtpJRYreo2sP1ehJNjC8pDv27oRQr7fQpw,0.005000000,0.330807757,MinaExplorer Payout 323 #347611,PAYMENT
