Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,558707,CkpZ2vno5GgwGiMztzK5SDyh5tnPSZhxWFxgjRsBL2y3c9q7Q8zeL,0.005000000,2.222845253,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,554058,CkpZnp9yiNDQg8WYsCY4JLDwTaJsA8DbtUYdYv6wBoVjfcmdAeLeT,0.005000000,2.558530206,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,549656,CkpYta8fwYFyxGx9gYzpPgPDGuymUnMZS799R6VEXxTgqx51it9EN,0.005000000,1.851940570,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,544979,CkpYuQfAXpBiefuGEHamq7uqcF2KMtigtVaNM2ukjL3Zc2qxnFSQM,0.005000000,2.462092006,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,540639,CkpZZAWoXMBQm7ur7UmBfLT1Bj9L4eU7pGqvwGHZwWGz5HsYJFki1,0.005000000,1.766619059,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,535962,CkpZp7ogsWiWxLCVFkzASizbMPXfrRD9N3o7MVDEYGjNSkUsh874s,0.005000000,2.151008397,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,531682,CkpaJPCyyfZvcBMXZGGGvyFGkrwzdptpoCNtLDpZXNTtJKJWTxC5H,0.005000000,1.666901724,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,526952,CkpZiJZwU4rgSjzxw9c3jaYCvLY4yGLay86GR82PapNfRbkxFojfs,0.005000000,2.484136764,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,522605,CkpZ5hmWQzKxxqdKRA2y6H5cGidZ5ywrsav8pRhHsNGTyPujgbMda,0.005000000,1.796176883,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,517892,CkpZYCSM7QsYcyNVQ6zaRL816p3mcei9XDRNeTtFcVbJSnVMfq1qu,0.005000000,2.578561032,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,513522,CkpYZeqiQASAXwfQmXLStVHddcx88cA8wm5gSJibMegnxrQKngbMZ,0.005000000,1.878703211,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,508826,CkpYYfAtDqZYmNJB4hMbTyZAfzPokn5X6qLaqdvYWjhfEFwcdUWVL,0.005000000,2.593459833,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,504361,CkpZpYfJCG246wG21mQx5D4gdgWzJgMaEAALdE8UQe28kY6ToPox6,0.005000000,2.138044796,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,499726,Ckpa7n1WwBQ4hqjstbVDYbv4wD5Sd2zH1moNTFM49Eesv4JHozcH5,0.005000000,2.149585970,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,495368,Ckpa2gQn4tvyW81hk96RWnm1EfkA1e8ZAyn6DuQSjk2hate3BGmDb,0.005000000,2.068913455,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,490673,CkpYhNacrRKTHRyx2wm5PEWighWjMgg6uzzHErzXiwBFSWyMV9PH9,0.005000000,2.594998317,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,486548,CkpZEXoE2txVqecGmbKwQjLjTmpmHCX7VZnDbAdFTyFCGpSy5Z3EU,0.005000000,1.566799807,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,481932,CkpYwwJ81hkhSK3XDgQ1fsv3rZmRtv8QH2Xr1Wfn5vLuJ4sYtmtPf,0.005000000,2.322197968,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,477613,CkpZEZuZyUnCjXp7sHxCzeF9rhu5Uo1rWvpnyPTQ2otqnjYy18kLd,0.005000000,2.065973204,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,473184,CkpZrZsPcihUjRAhPC8sPAbZ9nHkDvV5kwKwX1qaxFPyH41ypt4Nj,0.005000000,2.350330897,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,468923,CkpZsYAjTGSGa4ZnV7MunchmhBf3MNULzM5qtULkJFzbuUwPPtYF7,0.005000000,2.042104218,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,464419,CkpZ9ceUakN9tqezuZCQ9T4iPMk689NtMrATBdVz5WZxGxEppFjvK,0.005000000,2.591699233,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,460309,CkpaGtmAnXecoj339Z4265M3yRkmtu98bz8vV6sPGdoC459oNKotq,0.005000000,1.953590401,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,455933,CkpZ9s9YXcFHetJTzzRbS4UtFfhjEubBjMaG6guPDF48gNX4BRu7B,0.005000000,2.159750607,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,451880,CkpYvqcc2edRJNaMq6dKYTbt6JqJs2ughZxku5bVvr6cVw6EGCQfi,0.005000000,1.784551139,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,447448,CkpZyEZ3y8DuGiqNNbPVF7QduYeNT1hdx3KFWrZcK6eap1omVFxto,0.005000000,2.677194647,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,443355,CkpZLk2cVX6uSTxTvtTuQoFWce2xSZvejGF4QYgQd6u35H3WzvTZt,0.005000000,1.940179821,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,439113,CkpZhTM8o6F9D9HcbfnYH1zhBd7gassAxvYGV9JGgZeeSoZmvacXq,0.005000000,2.348929492,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,435077,CkpZjdeZmeUzvPqsx7octRKEJgU474NpNQUbWJZjfjcbsgVe6ja9Z,0.005000000,2.009727361,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,430757,CkpZTVS5LSY7GdnCSnWYQSwvg2VXppVrE5TRrQqNA8cN7KBTfk8hJ,0.005000000,2.884125704,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,426886,CkpZAmphfXcYR1MxmKABNYgAAHE1Vu6HUtSaiQuCdhruT83EHBBdM,0.005000000,1.488702306,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,422849,CkpYuPSj7GmLSxyyQSo2t9RPtAgAvkGTToo7TgZrwKfx9uAeFB25G,0.005000000,2.797682833,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:12:00,326423,3NKXFd9iokqv3tgABwQ92kCPyk2CYg5kkXKefT8sQw5aFAjwSR6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,419121,CkpZG95tbnGyHma6MsoHSAp41Ce3y8MAisTLfg9ovxBv12Zt4Cd33,0.005000000,1.777711271,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,415101,CkpaK4GCW715zvrMF9EbRwCkEQixkN15n7nTgsoxsD8RDjYi39fh2,0.005000000,2.784675249,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,411257,CkpZLr14RTrds6VbCf8XhakGpo7wU52CoFu9t5Bhmo44gJxtQ1SWJ,0.005000000,2.028342467,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,407327,CkpZZs1dvJvQfjkSKVfbRc5RnRBmQLug3ECVnijdEeGmxHyQCcMLx,0.005000000,2.454746919,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,403534,CkpZemsedpZhnyjqRFSqFe5h7i3X2cLA3tzHzEjM9Quax1m4aaMcy,0.005000000,1.912101648,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,399636,CkpaDAxgYRP4ufBDuZe7y1PTDpDBfE8wG8BZ1NmcfNezFNZyezU6d,0.005000000,2.370407023,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,395732,CkpYyk4AMzh4Cis2EFYqaXxpEAZEPXH6e5u66kmxeWcdxUzKSqjW4,0.005000000,2.568276255,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,391757,CkpZ2qMRNHx9fq1AQynz23TW5PzzVirAXt544KMqdXDKiHCRcK4Fo,0.005000000,2.276862685,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,387939,CkpZQk3gTTf1qYEPm4PfLMV3BEaQzGv5dKd8jp5zcDg5sfcUvckbD,0.005000000,2.195644247,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,384128,CkpYhkLL8A7EAszfh2ksVB1TXhDTvtwYRFfhWrhjiGkFXbeffBc2k,0.005000000,1.999386367,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,380221,CkpYr8xwuNJYc6QGm5ckdNjS4Kfgqee89d343jA65NSyfh3APVpye,0.005000000,2.231397752,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:24:00,316455,3NLMp6UUJCszESAX2e6FhEQcDPaZYf4em4rVwZHkSYEnqvrjZUW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,376294,Ckpa71cvY25WFCpoFfAey3UZYiqZQGYejLp3RmCJbgMh5WVM7fqaR,0.005000000,2.286457920,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,372508,CkpZvX7JWgsdzxcQCik1Dhu4qetVd2LJ7c5Sf1z9kBnjB2uwdWmXS,0.005000000,1.859181952,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,368494,CkpaCi7WAA2idAWBrjm5TrFR6nBtZsx6c5h9vuoVXTaxWbDCkyek9,0.005000000,2.619319727,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,364864,CkpYyg58MTMDVXrAYtG3NWkqXhvNBQ68jx2WYmUKCEJNdaCawiJ5V,0.005000000,1.489449244,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,360779,CkpYmUAcafWBBhbnyQboR1azVoT82CZ7esivGAkKfFt2uJXfJqdQk,0.005000000,2.713506859,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,357061,CkpYhYLFK1K6yfXVCV8D6QErKEVp4qjDY4uo1wJNLw85YhRamkxcW,0.005000000,1.600114947,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,353055,CkpZhHhdRAExfuon9Xqc6RfDkmpxk5naFP9prytsfNRJiVBSyMqya,0.005000000,2.627097586,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrekNY3fqWGh8GXi4Y4PnVQX1sWzCxz6xzMzxqita2q5qN3ce23m,349269,Ckpa9J4XWfCZRBacLKXLrLZTzoPfSpAoMkqYcfrJh3G4Pk6MdUSLq,0.005000000,1.791340006,MinaExplorer Payout 282 #309540,PAYMENT
