Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,519423,CkpZ2gnkRv7mPqUygRPRwoyUstD2CXkPKyR9Y1dKHe3wL3HZ44kTR,0.005000000,0.252486359,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,514885,CkpYqaYZ4uSh9WfK4Y9Hi5FpGnhXfbtNGQ8ZjDVickoc8ETzYSANP,0.005000000,0.237322754,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,510189,CkpZ9jpo6XStDddj7p3jD5BQHSSBBTMaVC19yfHSPCdawd4BDVAmi,0.005000000,0.327612701,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,505728,CkpYSCetdNf9rt7vL3jrqL4YTREZv2mZBRJ7KpmeTV6VnANDCU1NL,0.005000000,0.270083472,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,501119,CkpZTrTdAwo1cVRSeKyoN3kfpr17U3WwNbLLm3e3ZJdn11FwpBTF1,0.005000000,0.271541384,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,496720,CkpYZhS3ouqRDYHxZcDKygg51xUjyKquEpa3Z57F6B6o8iDB9QePB,0.005000000,0.261350620,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 02:15:00,342086,3NLxLayFq7L1CUBeyAK2bqACN8sX5KFcRb3cRZak6bUiATG15Zjb,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,B62qnAKHF3Arc9FtNRMQYTmtQ96puT39cnKtw9NDRuzJokhYaLtPi8v,1,CkpYhLe7tQmhD21NN2gP6Wt2aALQDm7xPJGNKk4Jnc9ca4ZWs7ksV,0.200100000,148.818211449,,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,492025,CkpZrkMdeJm6hqc7FQoT7YpNYxnyjmdj5qNrfQsiRNpjJDJWm24nT,0.005000000,0.327807050,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,487900,CkpZb4W7XqgwYSyTZFob1vKwsB8n55ZXEkBYDNKFY9x6CipeXcL6B,0.005000000,0.197922300,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbpuFd8fxRizcV1CaGEMJbwp1pjZ2xbEoeqkMVi6uEn7aSHixcV,483306,CkpZECF2dZ4dyd22Mft7iztGYJRUAPNF4pNftSmD53neGZuNXjbKD,0.005000000,0.293346192,MinaExplorer Payout 315 #340004,PAYMENT
