Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 17:51:00,321254,3NLnWb25HECkFjbU6pWd6Dc2nLV9itTG4JK2Kvo7vs6FjC1SCSmh,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZASqfM7uBsoA3jEY1Y8KTRUGevuUdkUDP6bJ3pqS9H1ju3pjtD,0.100000000,1499.900000000,,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,27,CkpZZpRBQPPaT1LezSthtkbN7C4CbuWeUFquPcxUMcVottckzsnuF,0.010100000,1500.000000000,,PAYMENT
2023-12-16 17:12:00,314204,3NKhHAfR9p64EQ7UJQc8TEapzLhiX1S1jt1WzihTJzuLYfJjR9Nk,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZXPGbrvfNCybsDSL66BapxtAQUqnoYsjtxGXbzUeNam48Yvb6c,0.100000000,6799.900000000,,PAYMENT
2023-12-16 15:51:00,314185,3NLAggZHspSBkP9DcGTXuH7LS8joHGU6b5dYouwWhkFZc4aitQTj,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,26,Ckpa6MVgEWgzuprFPnyRyzTn9QN2qBok5sLGb6DbNF8hewzd3oP66,0.200100000,6800.000000000,,PAYMENT
2023-10-25 10:06:00,299681,3NKkceFXMvqFYFZRnN7WHyFXmspqZfAFGEwYeEMyeWc6yDxizcRW,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,Ckpa41J3tFaukYWXrJfwYf9VyJX3TrfuS466DkJNgq6BeuXKwyNmH,0.100000000,5999.900000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,25,CkpZYnZo48EH1Q7BQF3UzDk4TAN9uZf5JXPAHjf7Sck435BsB6CLA,0.200100000,2000.000000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,24,CkpZ5Ev3R2jLGYuer63CTBiZ1CuGCTpNe2jTYsp18GXctgc3gQXy1,0.510100000,4000.000000000,,PAYMENT
2023-07-29 08:09:00,273748,3NLcvZdFPBsJaxsJxLpVmnY5wvr29fDDBhp52rNrPaMLR3R7KJ13,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYisEknwDJrvGCUw7zp6DU4UEx9cKDDiV9WmaNXsV6m5Ramndjd,0.030000000,1999.970000000,,PAYMENT
2023-07-29 07:24:00,273739,3NLYRUbxEcAmAFhRtxHHMFhcx83M4WiPyTeCBduNPvQ29df3sjHi,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,23,CkpZ6X6UyQFRMBuY9U9JNWAx5AMj1CRPHexN22b3eD8rBPfDwnYKk,0.010100000,2000.000000000,,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZeM9umDizF6kevW8dsh9mkcjtxMMHRYRNcWW6nL38x7jQwi8n8,0.100000000,3499.900000000,,PAYMENT
