Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-25 08:18:00,200963,3NL3LzZz9WvvbYm6SKhUYXfSZ5fdSenD1rCAZ5dEF4qwc87nxJe2,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZr7vrarugw63hsk3ioayUE77N3psUcEriffJzziZqbB19AEPL3,0.010000000,3899.990000000,0,PAYMENT
2022-11-25 07:57:00,200959,3NKAeVN4RwaNojrbFG9kxJZKXCunnAtwoMR2gtTMBpEsW4QnuRXc,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,108,CkpYvLQjZKTDBtuwRv38vZGAC2jGtuQPpCU8LWVkQbVSkRAxbNM5a,0.010100000,3900.000000000,,PAYMENT
2022-08-31 16:21:00,173473,3NL4opaTE2qR4EqZfybkZTc4SsEVz6HxXHHeXH7Fs9zm18mexRRw,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZ9rTmUf7iPZZWEZ6nT754byAyT3u2NnFpFfwZUmsy8BLbE7SNB,0.010000000,19999.990000000,0,PAYMENT
2022-08-31 15:48:00,173466,3NLLM5G6QGWpkyioMeBhFdp3LHt9rb9H6tiWniZJwDvNi4Wpkfha,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,92,CkpYQ8YazA8t7uiSMhjyeTVajKVPHdyRtgXa1yniy35PmsZh98rDm,0.010100000,20000.000000000,,PAYMENT
2022-08-09 14:12:00,166297,3NKe9CtAgTonVMJbEN7C8mGwkw75GcL9ZKNyhSuuRs59D3QhjHTo,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaJivF4AaXm6HtpFytDyhbkf17YeLLTJPuNrdfS8DM4DDggmogv,0.010000000,39999.990000000,0,PAYMENT
2022-08-09 13:51:00,166291,3NKxkLxBuhqX9HbeMLSHX4jjRDjRH8TPRxFC4YFMNmdWNQfurmK3,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,78,CkpZezFApDL9X8cBFvRHoHmPM9Ux9xt7xep7d6iwEnNtE3S3d1T9P,0.010100000,40000.000000000,,PAYMENT
2022-08-07 18:12:00,165707,3NLLo1R55JpPgLD5X9ZtXbndFfcwAp8FSNRFPdfsPmjZu1tZmGM3,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZe6DqFYd4THm3UxQKpyy4v4wSqHR5T4eHnbifRsJHpbymwxtLJ,0.010000000,19999.990001000,0,PAYMENT
2022-08-07 17:45:00,165701,3NLevxX5ni6585LQrJvYUzQjRRgCLYwJ44mwtq4F23WMWch5LB39,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,77,Ckpa3b3krT1sfhCtqcLLBDmBZ5yX7F1VstJHY97dFCZWk6fMLLy4a,0.010100000,20000.000000000,,PAYMENT
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,3182,CkpaJiokDof3UcWJTNYNq25qQwApsfMnPH3ELdJFecqJ1Ksd8mohp,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-24 06:21:00,120848,3NLShhxNUcydkrqvEUs3tuyKkixEY5D4Fdtq4iME8iZjh4DooeLv,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYXmwwn7DcrAWeNxj9PZjvM5zBgGGpw4Y1VjT3uvwzeG4JsTfkK,0.010000000,10750.980000000,0,PAYMENT
