Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,570668,CkpaJYsVPYFnhye4EiUecRJU9Q5fjPxF8pgmC81XavJf14uzY54qE,0.001000000,0.321235382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:12:00,352259,3NKdfQSALM16NX9uwcuBrdASyBb2ajhAduuKGtNEaerJNS4VGFU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,552284,CkpaDK96uXkyx9UwGWuFkLRe7UMeajBUPJYGbtCnMbHiLxLn3r6xv,0.001000000,0.331982015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,535058,Ckpa2AeP1HxMdisAeL5tt9H5E6Ye3uLAa94EUCcWuyfD2oExczQwL,0.001000000,0.319385995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,518027,CkpYcBsiJjnKKVBZzVuA1s2GnX3ueCsY28Q3BeTsJ6mZoEUbytMhw,0.001000000,0.299277237,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,500829,Ckpa8Apj4hTQDy2DdXxxPJGCEzhR2kwqg1GPk8z1GHUhjVaighQVn,0.001000000,0.349003515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,483896,CkpZTxjyRtmCRHikFJa4PvkL28e8NVsiz7dQq7g2ENsCSCpRWfTkd,0.001000000,0.354762489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,468257,CkpYYp1XVzphrqYfxSg81VHGzgjihF9mnpMTMYFcxq21Dut1wn2dT,0.001000000,0.320588080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,453174,CkpZN2d6Lx2xbLbSRegup21b5hpunXNdccJ468vhGiGdna7ZRzZ99,0.001000000,0.295153147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,439707,CkpZ5VaAhWCwVcFdiQ3WzWEECka3Pj4yX5z1yiTdPAXhHsNMJnWTf,0.001000000,0.330938095,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,426732,CkpYrdzX5EVdrc9UMVEGRLzhFX53QUSxnq7R7M7D22WWzWdi2b1KW,0.001000000,0.331304872,payout_from_AURO_Epoch_68,PAYMENT
