Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,548889,CkpaKNW8yQ1GiTzfm88th4Vq8thUkkwv1z5BpNnzamNAbcVw5U6TM,0.005000000,5.105403862,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,544212,CkpZG1YswFJkbwvh9XUkircgvJCNZSLnMqan21ebGqNZ26kbeiduK,0.005000000,6.787460827,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,539872,CkpYcJDfC89Gcuh88qouW2MycdVjHhyEEeeHQmVD6mqqBY76KafzJ,0.005000000,4.870190713,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,535203,CkpaEcSnyZhM9jSL3p3Yn8USnUXXfJ5uihPvmVy8TKSYLXyvdNLBT,0.005000000,5.929869863,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,530923,CkpZJLm32hcHKyZEVoLSbbXCXMVCsfUPUYmrSmkpFzUfZ5PFfHzAF,0.005000000,4.595291365,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,526193,CkpZwNQ2ibYL3cSHV2i16bUeh5t6rGivf8cMTbJ5hA1SJTDCy239N,0.005000000,6.848233498,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,521846,CkpZsaBaZ3svf7QBpum9G7JiN4QXtLT1nc1QNM6j4LBLPSzL2T1J6,0.005000000,4.951675311,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,517132,CkpZxxYHgWvFqFBCB7Dpk4cPtfVs7rPg1acc8GUKjQ8spPb4KTMBQ,0.005000000,7.108541010,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,512769,Ckpa3aRgGYrLofCf6HbuhGzEM5orjwsprzHBWgJWWY1pjDNk8jYqT,0.005000000,5.179182739,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,508073,CkpZELjB4PUKdNP2nfMzFyAPThq2M1HyCoSzyuBMoVZ3T7wSKMYTv,0.005000000,7.149613786,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,503608,CkpZsDYgbyQ1X4qBapyQjDVw8xE5H1UQcLDdYNfsDPZ54NwMGLLYJ,0.005000000,5.894131983,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,498952,CkpYbPct3nSMTstNzZNMRdb1bCdLQKj72feTNMmJCVHe7j39RVM1a,0.005000000,5.925948527,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,494603,CkpaHeUcwopbaVd9drUG7qXrEBYxhoD1xDRVxuPC33Jz3KvQ3kJra,0.005000000,5.703551674,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,489908,CkpYUfPWKhb4MWetj1mcRVuYNvqJEfCufF6eTWgzSJTzYEocLpSfh,0.005000000,7.153855042,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,485783,CkpZoFTZQwAVPdrEZBkTwX8x5c3SSDgZ6BL9HUCELkrz6m9XPgZ46,0.005000000,4.319331792,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,481166,CkpYjaZeMCC54VEbxcFiyLVc8JW4UoXH4aSCopCnMdsjMBcADLEGk,0.005000000,6.401802867,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,476858,CkpYirqnuzpQD7JyNUaduXp7fBSpcBfDogX1wNgMi2RZwdeyz25Gg,0.005000000,5.695446019,MinaExplorer Payout 314 #338956,PAYMENT
