Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,134662,5JuqTTy6kxYdD7LhLit47nA5wZCu44nH151WTtumiNyPJch2cCD1,0.001000000,0.061944204,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,130816,CkpZzX5iXC9dA5VPjkeYtJv4Y6BBTVqxNgVFyT5s1uGEf4eso4VQn,0.001000000,0.052242763,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,127084,CkpZGocejC8MfjuUW1Q2YE1gmqkwTdogisFF7PtoLnkPEpzZyUhaW,0.001000000,0.068539612,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,123362,CkpYtMVXU4SdToFYvPREVqzwHKSREzE1uZFg1whhmymYct8uNLdfx,0.001000000,0.062536267,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,115971,CkpZ7qXS7JceGJaegBQ2dVNKiG197C2xqq2G7AY3P6yWDxxFtEqYv,0.001000000,0.051475808,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,112381,CkpZ4KbYEHyVEJSyQFbHE6wPEdrwcEZBbGuXc8u2rg1X28K6SxYbS,0.001000000,0.055531726,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,108840,CkpaChirY9e2MBk7YXpDmNu8rq8z6Wmf8HRm5gvwSHrqAXdWkVGV1,0.001000000,0.059926570,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:03:00,328211,3NKUcsvLSq2Cfvfq5oukDdp9XW7rJeR2HwdQEtrtTN38f1Lrw7Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,105426,Ckpa6q9hFEqYPyKEjkGoyf99HWBDqctszFvX2ySdrGMh2P9C7aNG9,0.001000000,0.053679724,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,102858,CkpYsAc8W7ZKXhPFsWLqQsdmC3XSWVQZgBrjPc7wJtqpCZQ9RAyrT,0.001000000,0.064357959,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivkcM5HMgszXRJG2SV3zZrMmZvUdzvyqc68XQvWXCN77W1L58Wk,98380,CkpZZvaSinjgcGgtYJndHr8y5KJQKsGUiEBtYDDJQ3DozZfunxWCq,0.001000000,0.058597425,Piconbello epoch67 2%fee payout,PAYMENT
