Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,69009,5JuwQgfh2DsNe1NUVPtUai86xzuNuoTM8B8ahshpDD8qst2zinR9,0.003000000,1.072535520,WeStake.Club payout #78,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qmJxG3C5k3jAzDB7yYVcwFSFGJuMe8YERPdi92ieXWAys1ZARBUh,9,CkpaEJcAuAHZU9Wf812C7rjaLgGtg2rcJ9ABBHRv85aD4pzKH3VM9,0.017323260,316.208725470,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,65737,CkpZc6dz2Yikdt1RuVwQ3Cp8RcE8fLiUD1RrTuY9hzbv8K5QWf2ma,0.003000000,187.214405600,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,64577,CkpYTajYDaeHcZUhBYfrQRQKruBfdpTxV8DctwxJCCi8r8xubJ65d,0.003000000,129.011643130,WeStake.Club payout #75,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qmJxG3C5k3jAzDB7yYVcwFSFGJuMe8YERPdi92ieXWAys1ZARBUh,8,CkpYydiwRAXGuVbBAvekjjHxcN1hqwR4CQUBPW4AsdvNQcRuG2bFQ,0.017323260,22281.378249419,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,63307,CkpYS7ivAeu6qGgko13ZXa45L2qxnoGtq1MtCTqVUkCZkZ3y4ntUC,0.003000000,184.779808630,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,62141,CkpYVELnMHopcnXTZKdizUNETxGyLc38hUYrqr8RToBp3fnnCcyHJ,0.003000000,96.465405460,WeStake.Club payout #73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,48848,CkpYfHx4iT9UAP54mLZkKHi8CHzhaDnsntXN9asPBanPSq7ftj1RH,0.200000000,1999.182000000,,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qmJxG3C5k3jAzDB7yYVcwFSFGJuMe8YERPdi92ieXWAys1ZARBUh,7,CkpYq4TaHiX8nhkLxwDC7jkQ1uxiiHJWQf7RByAmGUdJUm1N6yRRT,0.031714350,2201.082000000,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,60958,CkpYcUM8MEKpAgb2Nd3oqhEyCuobrhESuGpbWcpBmyLvaiAePvZMV,0.003000000,110.064186220,WeStake.Club payout #72,PAYMENT
