Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:18:00,363621,3NK4ovMMdFhsjxpmJFNNN8aKKir7fDoJoQz7cECFzMRML7iug2K8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,592252,5JtndVSWz7F8jkHtcChChgA3tKWuaqaUZuVHHHUi3iKpa2LmEiDy,0.002500000,48.033135925,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:48:00,362768,3NL9QWLNogM3v1LjLXQCEDXgAJEt1FXpnQTu41HFrHyM9o2q2avx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,588056,5Jtk8M8ERCEC2KB4M8zGWexZxnES3q8jhkPQcY4r5FLX2EGENqSK,0.002500000,42.897556769,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:09:00,361692,3NL4u1dgsgtLXtyEokNavVRFRyu13yuXL9tZPQ982aHU8nFZTFSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,584129,5JuwtczbRG3GbdJ4ryhGEudNWQDx7HcWiJx6CJsg3nkR764eReMS,0.002500000,46.632902283,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:27:00,360851,3NKEiu3qmF5AskGbhVuVJma7j15K9cEGX7nBAbYMwgty1hM6xsxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,579528,5JuoKvbc7wFUSw41LXB8gaN2oGsSDh8rr3xv14nYzoEgCh7Ge9mF,0.002500000,70.883095796,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 11:15:00,360002,3NKz9dXzi4MUxT2u3XFCPU7nSrTAbhTTDT9bkTtzvPiYiNJbMGRs,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,11,5Jv8Q1bGs8ZFV1KS4DdhMek7vbkdcWP3mZXwoRtJXm21MUrivU1k,0.010100000,159.000000000,,PAYMENT
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,575165,5JvJA9KhsJR6Nne69dK8edNbpwC2arEFYt6cGNVpqGwPuA8Pc1R9,0.005000000,66.475134254,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,570466,CkpYfUnVYkaLqNDs9oN4PLZEXCnz7WParAdYteSEfMXK28kUUDaxM,0.005000000,92.642476096,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-30 11:00:00,358290,3NL3pQZX9GPYWzNCxKhnJD4YFi9P5oiyci9nF1X9roevGWTL44Ly,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,10,CkpZA7gx3nucXSmkxzDbpR79NbRqLJNRxnYKcRaNN77o4sEuHutHS,0.010100000,379.000000000,,PAYMENT
2024-05-29 12:57:00,358044,3NKShqwULa8FiqWzByNaG7NN7D5avjxpZ8GvPYu9qkPy1JiqapQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,566095,CkpYuzv6JMY7AQVV8kvfeisKof7QduvbYubgi8bD21hEJ1iUHrsCb,0.005000000,69.589910339,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,561406,CkpZrNFK6BgQxYndHRZ5KnTsMbuLHa3g4BhwXshNzs2YXqEy1injP,0.005000000,103.970305241,MinaExplorer Payout 333 #357220,PAYMENT
