Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,560012,CkpZaM3tQZTqLPQTo4rWWEjEZXX6QLqn1YjUdERpFAzhGR4vd6iJZ,0.005000000,0.326119455,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,555340,CkpZfApVj4hrXMYdWQKgoohgihjBRNwHNioZyJbk8oZ1AvDpBjgUP,0.005000000,0.375368680,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,550938,Ckpa4pkTzjzA1rKTmunwTbMnT9bEBZ3hFPEn92M4LG7fw1BHfhAq1,0.005000000,0.271703061,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,546261,CkpZBuyJsk6N4H9ubpi5V3VLGricpMekwFxRktJsqag9M44q45tTB,0.005000000,0.361219984,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,541921,CkpZT9tKXaV2qs5R6JFRtXNx7dByGgoxCp42UU1PcdbDLhiGqdVxj,0.005000000,0.259185317,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,537245,CkpYymHFoybj14GHdfdHbcdBeye64Xhx2TN8iGvPLrMQavpWybAii,0.005000000,0.315580088,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,532964,CkpZGaVzdFc8fzqh3guoqd2omKFZRb9Fnmd4ZueDRYYAiMWUdVakb,0.005000000,0.244555526,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,528234,CkpYqgSS55ye5Z4MiF7pnrM8sMWB7rQipTHPMcC9FX4DHGm7htgDt,0.005000000,0.364454231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,523890,CkpYRUeG6rniQG18q5BaH3hP75ZuNWcoPfTeRFkMUk5fN9j55Wib5,0.005000000,0.263521827,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5w8EZ2A2BFw67DnLm6rCedqTSwM24PvpmikQW1LrpzWsqs6389,519182,CkpYco2fYymWiSBgd9jhexne9cZXF7rTNJZoU3jqLqF3dwhL9mMaN,0.005000000,0.378307456,MinaExplorer Payout 323 #347611,PAYMENT
