Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:54:00,359806,3NLY6CCLsywyofjMdwjBoCbrMta85ygPT5pJdLQpmJ8E4VPJpbFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,579628,5Ju5e8o4wC8iGcJLXauFdoG1dUjDRZAWrgCeWhFtNQwC9t4AKE6h,0.001000000,20.289576581,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,561001,Ckpa4xsDX7kfx3EjVCmLKjxGrvP7Qxof2ii1XKA8wYL8Sbn3YMdMb,0.001000000,20.009394760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,542649,CkpZgMdN8SfB7At27G3i16Jev1o4fRo77zyL5zL6B6CYJa8B2LJBY,0.001000000,20.592278697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,525408,CkpZWkWXaJt7PapVEQnKWQnNELQuVNNgBwqQrALVK2LdtNzdvkxSG,0.001000000,19.810977729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 13:18:00,346843,3NL27TNcUXAgexSiCQzhi73JGrGK16E7YLzrDoyHAGSktCNpu8ww,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,B62qnjupi9AqqjCcFe5w3oM7fbVrZAoioAiwfEWrVYwuJW8MftKA81K,1,Ckpa86LEVBeHss7xV9nQZDmxkeWdQmeE97tRqQCRGUyGCZKVsz3Ws,0.010100000,100.000000000,,PAYMENT
2024-04-14 01:45:00,345628,3NL3NCHsqr57ZCizCQ5i4xJFU6hw3vRVSmdPoADsRxSCa3NJx3DE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,9754,CkpZv9yr4Rj3QopocnQXA3uRP7aipsPL25BQjAc2vmn4kbRbwkA1X,0.200000000,111.550000000,,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,507845,CkpZeE8mMioYdHcKCGbf6SiCAPZqkpTda92wWRcaJWn6kG7Be2r4f,0.001000000,18.563689695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,490794,CkpZW6uirbGo11ZXjNsN1GA1yJYXgMz3LCvtY6ZsawjCiuRGVS7Mc,0.001000000,21.646896018,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,474982,CkpZNpr692KyeCw3VAcdnHE8nwokg5L3k68AyGpZEnKp2VBT14dNB,0.001000000,22.001711562,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,459619,CkpYvAvKELwm27z4a5CpPRwuPnyeTbLuuy7YGDhHFdugszyMUR4hv,0.001000000,20.037704651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,445847,CkpYp6nrRFkTYMrSKb6stNkuDand118TwnuCvsYmn7tGXfTCth2JC,0.001000000,18.593458224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCzReKCRARoH4gbeeeaDSLySGL2uWMzvPGbhGwhL68kwnAzDTo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 00:48:00,318515,3NLffxf9tQJPkyat3qDxTJpdVwPuY7HFy4651h9ZSZ1ZS4xqjF3Q,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmGjiByj5jxqYxoGzjKxpxGcTCs4HywNUj4DDMgurCbu7zjZjtFK,11179,CkpZe3jthiTZWVN1MKtV6CwiUfcKvVkeFuZGrdKuCNwbcJufanLAL,0.100000000,2647.000000000,,PAYMENT
