Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,133275,5Jui6YXZfGPUVR7A8iPSAYcVmkBjCe4y1QK4fNiJtjevz1cep6Yg,0.001000000,1.495162029,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,129507,CkpYr8aCS6ZKP2tgQstY5YterB1Faib8fPbS59ChCWX4q3qF74trz,0.001000000,1.261046598,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,125761,CkpZuVVBie4BoHkkNbhYmv68z8bJYPCqFXb9y14o7eHY4RELY3gVL,0.001000000,1.645111895,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,122034,CkpYuhzkHQxQ8yiWY4HriBgSjCb1vzBjdE5CuxE5Ei9gomevBTtv4,0.001000000,1.501015575,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,118474,CkpZ9yJNHB4aX3f8AgSNJvJwfPa1JiXCzEgMUv21LK7ukPFYvvNZ6,0.001000000,1.178414161,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,114664,CkpZPc4gDNRBZoxbYd6g591GweJyrvtJ7aTFvBP7VTwDbBLwnEgG9,0.001000000,1.235629560,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,111145,CkpZLUHcSYCose17RViyvA8V36o6ScaqCpCgxrSR8pf5YEC5rASEB,0.001000000,1.320387601,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,107642,CkpZU5c4MNuVv6fX1F82PLpQBL8onfAXF3CFXbXzrHWLsNFXobVZN,0.001000000,1.435818600,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,104291,CkpZJTLQJRbfUxW7CkvoWVMsm9oQpMUbpHTnFRu3QiZ3pDKgTK9qw,0.001000000,3.206347665,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 03:00:00,319906,3NKCQvQsaHwEyKjrtVM8mwSkuU99Rpeijf2942fe9cwotp6tLAv8,B62qjLF9nzMPQFHV54RVHpZKH2VFUsJvdQuqxNXVf1Lx28H8RhSHjZ8,B62qkEuPNoV65cTUMS1xwXDuFq976VdZn314G8XvKQ9jHRGvAu5yDGX,3,CkpYrefuxrP7q4v4SLt377V74W7CPSvfMydt3kfonBUKFGuzaChGo,0.010100000,102.000000000,,PAYMENT
