Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 08:30:00,303729,3NLRfwNdZgjYnQB5YMUpD74Qi1UZPzSSb3b5ptHNgCw5ZFi9Lm7J,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZvDbyJwnNgsRN8iSSXGFnSnMiA5wCtV9kRomHMiA1qGYA5PL7N,0.100000000,999.900000000,,PAYMENT
2023-11-08 08:00:00,303722,3NLLpoqAxmDHrtDkzrARw2seAhgtjoVeHsAcEp12XDZxyLZagBr3,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,143,CkpZS1Y3Y1SwXfBkwQDSCPddW89E2LGjVLDQtu4U3KXb4zdk8izM9,0.010100000,1000.000000000,,PAYMENT
2023-10-25 10:06:00,299681,3NKkceFXMvqFYFZRnN7WHyFXmspqZfAFGEwYeEMyeWc6yDxizcRW,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZ133EKPeTkY5xTYy6Lpbr9qaMVTijukkFEVFStPneY5mCUkKdK,0.100000000,5999.900000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,138,CkpaEuH4eGenYDeuiHN5pon26523bJxg25os1xQvDzUjF2dK332ev,2.000000000,3000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,137,CkpZ1i566i5gDtU4jXeyTMtEBEKLzSMzgYiXDrQA732J6SwWEmFJa,0.010100000,3000.000000000,,PAYMENT
2023-10-03 07:27:00,293081,3NLapmHJ17beqztbmMvU4KvW92cWd33udSjreK18uZypK4zswvJ1,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYqv96zQgX5voCMQqK9B2m1Ddp25D4jGnzHpQodm2gNRXULZM8K,0.030000000,999.970000000,,PAYMENT
2023-10-03 06:33:00,293066,3NKAhUW9MRgamE4erRzfN5PZh94dZ8u2YKSgL9W2FkfsmZdfQgyA,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,133,CkpZ8h1FfeMxKWxhx2J6JeFoCU6g5TN5qNFGgvKYpe61cHiaiTRkL,0.010100000,1000.000000000,,PAYMENT
2023-07-31 19:03:00,274434,3NK98h6p9A9YU1GSDDPCktdZxxzvvHC8HL4qWZgAWEbPQEGaKsmY,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZn1cjbAQBCw7iTzwSaPBxpLcapRGkGRo3RYemjbRFHu7rXYQvP,0.030000000,2999.970000000,,PAYMENT
2023-07-31 18:36:00,274427,3NK3sVPxhJV6Kbb1cMcSBzNbfWWSULrY7Ez8GfUaYxk5jB6W1tuy,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,118,CkpYqeFEi1aqazhCYXAGQfCzb3Bf9mAboecfdCJzUhcUj6X4WrY8s,0.010100000,3000.000000000,,PAYMENT
2023-07-30 07:36:00,274039,3NLsu5H64Jx3nrbN7dJJAFZHHLeLgGUuTtsqHqLhg96VnVrorKGr,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ9ofrZf2G8F8Q5AFnzDbT1JzSqRqjDu6SvdwXtHK2Y31qbe8DY,0.100000000,2999.900000000,,PAYMENT
