Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:00:00,352481,3NLjos7qhPRuoo2xzjwJeyJeWnoJDnPcKpiVwVkjixEKZW2mB6XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,557130,CkpZkJB6hJ4SBsMAMC3duMKc5V2GSMjpsVm61xMfFbpczsnwvXpfv,0.001000000,0.012181886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,539359,CkpYb6qo3BpAUJmnLjfDpJeQxRHczZPhoiSeGJbqNKkwpG5Qe1YbU,0.001000000,0.011719686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,522163,CkpZY45mK5RPrjL8ACuEFvQsAgxDfFYhrqQxJ4ZNk4gM8ZnxUjN1p,0.001000000,0.010981809,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,504691,CkpYsMdEyhgb3XKCbpXBN9Y2o17wCbnNTzM9SU2wgk4afSAyTodXF,0.001000000,0.012806484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,487680,CkpZiZKkHViVyn2bxrE5dymS1SSk83K9RzY1TPKqzHVdJ362pLii6,0.001000000,0.013017812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,471942,CkpZPQCVY5fPsDLuCkFvd7Mijo9BC71aTRBAbMbkaimn7FMtTPvgf,0.001000000,0.011763812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,456641,CkpYnYb8YRAkzNtm5JeYbEXqcdoxSgFzVEAuzxUTojozb54dio2Fy,0.001000000,0.010830488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,442972,CkpaJ1vLwPtqvrj9DXVmkPkFqDTYnyUN6KESsK8QzV8AucaF3vdYA,0.001000000,0.012143593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,429942,Ckpa3fmv7M9F1iucafoajJbvgJfepuBwaBAK3gW8tQrsTeYe4PEPV,0.001000000,0.012157058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9VcoetMRYfe1tVvAUfLiox8L8L1g35riWkDJP7SdFZfFXUjuYW,417058,CkpZJNYADAHoGmoDEVAyxHCb8DCVx5roQjVHRb1VkR7XiBUNgVK8v,0.001000000,0.013351333,payout_from_AURO_Epoch_67,PAYMENT
