Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,559323,Ckpa5pGMECZzyruhoLTLfzNogTMKFfmrGFJZme7YiMPNMyAf5SZ3V,0.005000000,1.016138679,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,554654,Ckpa57K8KkEDZbHSzdKuz2NeDe8iPdBySYxP97YLTNwXQTvGRykrL,0.005000000,1.169590926,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,550252,CkpZjtHQAU4V4AWPgcKWPMWAbprh3pSKGF13xhZPmhYxSrD5oTSz8,0.005000000,0.846584844,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,545575,CkpYqQwXrh6nhXWuqZ9CPHbuvghSdtxLfv6A133yDNpTHdSpz45Zj,0.005000000,1.125505758,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,541235,CkpYYBRgX6fn3b3y3d1iGgSgArFrBRQtAxoEPGsJdXhZahuXT38vh,0.005000000,0.807581482,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,536556,CkpZ1MBdBJ8NJPNCh5iFTkSxgpubYSuFw9qF1vTUZsYYKSqJbWvnc,0.005000000,0.983283927,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,532276,CkpaJEQDwzvVzGwK8TBNP2kkVYie3gSLbUcq7usyxAtsxDwFa69Cx,0.005000000,0.761985718,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,527546,CkpYU9deQWf4qpr3h4QFwssYCR8DpJRPqToAu1MvMANyzq4ZCKAN8,0.005000000,1.135565888,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,523199,CkpZemJnArVpnWdAk38sWKWaNJsKCDQpGxmaJYKafuZCuAz5jBpi5,0.005000000,0.821080878,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm136Peciz6k5Einmm9wnWRDze26z2y8KjZTH5HdxKjXD23z4N9n,518481,CkpZUyV78SGhhQuXsjsagXF1pZNw5p4LP1UfTaw9Kvfewjzmxr2B3,0.005000000,1.179294187,MinaExplorer Payout 323 #347611,PAYMENT
