Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,573807,CkpZST9c6oQxFjQkdoRd2BWWbQPoug6pLnzhuBRLRmiB33BomApV3,0.001000000,0.041623932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,555317,CkpYSpLSDgJsytKSc7zJLRqrc2bUdfPFPRpWdc5V7Pyb8DQWLwNqu,0.001000000,0.043016424,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,538015,CkpaAiode3AMsvwKoRHQD1otHsFaSqgBmezKKRVSRkqNjRqfjK7pU,0.001000000,0.041384298,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:42:00,344486,3NKYtusiFqmogt23NoSreMyDEZgnb8puQC8ZWVDx9tsWht6ip8K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,520896,CkpZFH7Lrqspx6RMsqMzSF2z1CH27k7uGdieB7mnqmYcm7miUtSDb,0.001000000,0.038778717,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,503482,CkpZjDUaJsxb2uGtnACXXtdMuvvxH7v5v26CqDwzyvnWovLyrsd8T,0.001000000,0.045221970,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:39:00,336891,3NKMFLkiZURvg6mjknntpYsuRd5htaNjxBE41NX33gFqfizRgNYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,486467,CkpZdXfDm99QG6Ac2ADJut6UYSMtMao5oRoyAdsVxf1Nwge5aDF6e,0.001000000,0.045968209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,470785,CkpZjpyFpaEwmi5W4GHtG9CknfSXMuUmZsvYtvdUuRUZStbxeqjPg,0.001000000,0.041540065,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,455512,CkpZLPWpuh7GmTv3vjCDV9cHNxom6WBg6iwxb8mxeePqzrzERMPxK,0.001000000,0.038244348,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,441872,CkpZUH1wApCqifZyLafgTDtmwvE9D4gT4Wwug66K4UswSo96zQ3Nr,0.001000000,0.042881176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,428872,CkpZxytB2iWV8biNtVVfvrwFgEfFMN1n1L1VR2VRh6tbt5KPvzysB,0.001000000,0.042928704,payout_from_AURO_Epoch_68,PAYMENT
