Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 04:03:00,328211,3NKUcsvLSq2Cfvfq5oukDdp9XW7rJeR2HwdQEtrtTN38f1Lrw7Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,105425,CkpZE64S4zSD1Q12sVL7pPJ6xPdMQSecSEF6buhYfm2cHCoGnK4Rp,0.001000000,0.054384525,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,102857,CkpYWGgCxAJN21aLSoQsfrsxtaP5zbo5wgFsL1LUyZH8pkBx3y6k7,0.001000000,0.065199928,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-16 13:36:00,322267,3NLArhys6WXuJX1gNstvYLCkukSZpE1Wku31idxEFBQ63eK3A3X1,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qjHFppqpspDVFVrLhsaP5U5Kw1DyQUJ4UtS8PYxW1PfABnHYR96z,7,CkpYTR5ZMm6iKWqRDEnhvnE1dL217Crbr6FAZV3XYiaPM3Lr3A8ih,0.010100000,8.487462289,,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,98378,CkpYeHvaGw96hD2HhFX1rkXB8URGb8zF7SxZVnr2chK4siTdHngPn,0.001000000,0.059760262,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,90686,Ckpa8NmKNQCnkj1cyhTHnUweSD4b86hcQJEnjm8BfXKQDyha6pUAa,0.001000000,4.348896602,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,88374,CkpZNJXjU9zaPgEuQDPFxVzu3AnHQMesUAu2QpAp4VbHwmQ6RQeFe,0.001000000,4.088905425,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-17 13:09:00,297334,3NLJKMUK7VuWVZNp9A8AmHkzoucVZrud5r83P627tZ14q8Dfmgkw,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,6,CkpZpa3nthhLok2YqDyoBGfs7KmYqLcYUA73wXRtNLFz3oT3AqbNg,0.010100000,414.005917618,,PAYMENT
2023-10-16 07:18:00,296954,3NKZryJAd7fD4mK16ov1jJuzKLH88YEUB4MnUr1WCdSS8yPY2u16,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,5,CkpaEsDKW4xQd4qZ3CZdjrD2RthFkGE3oRtjbmSCbjuY389ohV6FZ,0.010100000,192.000000000,,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,86097,CkpZXeibW6XQExWbmUBWNoJpEuHnS1vA6RiZocDUsGsFbuoCE4DWW,0.001000000,4.297920294,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-05 10:51:00,293708,3NLUn4AHArzH3EH544DnwLzPx1jHEBZB4HajTsjSR7CLYpLTAYRo,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,4,CkpYy7u8uKcWV7r9HXhTmer47Dpew51G3Nk3Ctm5Deuh3bREcsVWH,0.010100000,70.000000000,,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,83829,CkpZ2reYzQrobTTH9FJYKwsFdQahxhF8EFrSLx7Fxk97htj51uFWC,0.001000000,5.554920754,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,81593,Ckpa8YysrqQ4Reguwd6dfBs7aXt9bFy8nX63Qvdx2Myif74gRe5jY,0.001000000,4.784807880,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,79363,CkpZBVvVxbwaJ1wjb6AyKD6Q6EQtwnxdcoGjEoP12ftqwoVqoEUEf,0.001000000,5.210955014,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,77141,CkpYZPZyKJQ6CJwujrGkzcnbzshMgFTUA1FYh7CF3yL2cLqEPB9p6,0.001000000,4.667574341,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,74915,CkpZM2DkjJfRk9BBgp2Rci7riyPWrTCk7tDdUsiSYoTsGJFnULTPZ,0.001000000,5.506794840,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,72711,CkpYZ23gmX4ZzvGNwVrFymhukfNs3PDSkr8MX4ggy73Yw9AeNpgXZ,0.001000000,5.384429169,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,70511,CkpaHk3LnQx7e73pPQW6eLsg6sAAmQNknSGB5xB6DRGWMCSWC6G3r,0.001000000,5.477768374,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,68345,CkpaGNAgHyNvJ6UswCVjLaMtDKhdW4e8btV7wMYpaEsEzujDcTk9K,0.001000000,5.438364724,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,66198,CkpZ2V7pJX2jQxHpDL8HEPPJxgWL4A7nkFYcUgnMVPBnuuczk7gjB,0.001000000,5.514567459,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,64101,Ckpa61YCBqCHzCGXaxLgELBHqfrXrmCfGbVp36s5HaME5gdXufzhy,0.001000000,4.044620483,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,61991,CkpZW7RCtcoFuXby5XLKavAX4XrieKZ451zjECDQnp798RHZMRdu7,0.001000000,5.256096273,Piconbello epoch51 2%fee payout,PAYMENT
