Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,588194,5JuVpHtcDrRYxjircf5VzXBMes6sT7rJsGDGiook8DKw2oT8VpiA,0.001000000,0.753286920,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,569413,CkpYb9vEbwEbetwvnwQ5bQTh5Dv4j56Ty6VpVvDny2bHcSAcqxouf,0.001000000,0.742862417,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,551028,CkpZEGt3WVu32cPCQTaJghKRnRfrChj5wuZ3aa7uKXZXYTxTVpzw9,0.001000000,0.767714462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,533821,CkpYsUoL5WBXjLP8fRCQS5obzAXD7THGTAVwDzdT8jnQw4cLxTMfL,0.001000000,0.738586903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,516815,CkpZZy1C9ciiy8u7n9i1h8F526cdqb573UcWWgbwqia9N7GVwtJ67,0.001000000,0.692046663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,499633,CkpYVGiwCH3FXEAb17AziamNeXfYt7w2sxHTWKQMmwr81EX57KGUU,0.001000000,0.806944982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,482731,CkpZB6sypkZbtF9tWDaHA5apVjivULDupHeuFmTgd3KgykwVVbRCi,0.001000000,0.825935054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,467138,CkpZxeB64fTfqffVVvzJVRFXg41jfeatrqfSAPRFEQk84AbZHWYSs,0.001000000,0.752207063,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsc6LEkVqVLUwrBKY2Ubwn2GTBGKPVWraXchQ2hRnePvZY49X2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnP51BsLXuDpuDpMwWt9TGds7VcETcLCCNn9zZKye7B27TX53W,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoHtqkbusoUSaxnyYUzPc6o9FjKN2zy39BG4sPAy1PnFZ3sguhLQ,1663,CkpYu2cZZn5aGuDkXtJTgWLiZXdPgDb4bNvGDDnMrNdVqR8rW2b1W,0.030000000,100.349570200,,PAYMENT
