Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,127076,CkpZbnge6VRigAee7AfWy8sWPjGTQhTs46Vesc3HACiU1TRTYcTdN,0.001000000,0.073507257,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,123355,CkpZoPLendhsra55ptf42vbpfNYSYg8dwtwmAniKASRZBSZevX3Rt,0.001000000,0.067068829,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,116616,CkpYsWvFhxr8zPxcaLAMTbRFKs1jBpCiCgvDj38xvSgqPrVEq3Uxi,0.001000000,0.052651050,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,115964,CkpYQ3VH1AhgiP1gk8LJrG9ZHMbegzcrwyKEFsRRqDzztTKbdwBuc,0.001000000,0.055206595,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,112374,CkpZsfyMztYRYArHZAVGePVKaAfsxonSf1UGMXrfLcDKemDQ5bT7B,0.001000000,0.059558658,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,108833,CkpZq3NfyHX8jLSHiuoiaRPD7bsiq5udcmzgKTR8GBPBgWCdCncZE,0.001000000,0.064275022,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,105420,CkpZK8YV7PfAqKbKwBNcTjaBTUjWbcXV4VNfMUjfUb2MGBQqFgfP5,0.001000000,0.057245306,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,102852,CkpYmXS5tSTpQ1w27mtNuyhh1rdqKX2uzSjW435sJnxDtbv6HMc7J,0.001000000,0.068635507,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 17:09:00,320300,3NKjwHCApzFgcSZgMzZYrfBiprcNDhfga83Zh3QSN3r3bBBGW26n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,100623,CkpZKmYacMhy4LQsgydCttwJpz7uEKdTaVXiEk6w6ARr6WxYNwV8w,0.001000000,0.051496737,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,98374,CkpZz7rg2dvPWmREu3RDDpcvQ5G77wQWXRQF3trTG3wjHENYZKaT9,0.001000000,0.062139471,Piconbello epoch67 2%fee payout,PAYMENT
