Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,209614,CkpaBTbwiwSqJkM2A2HM1oux5r3GX1nJDz7NF1s2WrZWro1GWdf5q,0.002000000,0.006946662,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,207394,CkpYpf3AwcagXDcRrdD4sv7MSr9xaNaFNPx6meVx1AFsRBfRUZL9o,0.002000000,0.009263040,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,205684,CkpZ4CjagNocGMBmwJWz9ajWD5PJJ9NAaHeqNma9hXSAXV58scLK8,0.002000000,0.002499840,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,203980,CkpYk4r8qEVcvLrGozgrDRqAzwwGLNAb3E3YnkQYQ9QvEiiRENb9M,0.002000000,0.015005121,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,200552,CkpZCDiAWxq57D4RcdwTQcjTAkjzNyrcXoutetdDn1F8sicUmqxKe,0.002000000,0.010086957,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,197442,CkpZYoH2wH6ummhbmvnm4XAsaxwB7T2dyYZ2LstnCqyoQmhifmraQ,0.002000000,0.007205232,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,195580,CkpZvUGgJB2KgThKsU6FgCrEZyA44K6uYS3jCh7uGuuQE8CeJB79c,0.002000000,0.012008855,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,193986,Ckpa6saSwRnPwK8hZGjXYzxfK4a8xwZPcws8rLJJ3A676RRRwUcY2,0.002000000,0.012015534,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,190949,CkpZ2SZUUCTi1n5L54q2xcy5g9b9wiYNDwBjbcAxHAjDwpYthbhYA,0.002000000,0.006700532,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,188728,CkpYYEzQJ5bFU4WsbdFDLDeopaZk8F5d6rNooLpF1k89MxgQxomYQ,0.002000000,0.013419061,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,186973,Ckpa7GoLnQUbSh6v9Q1TywwjFuMave7gZH4mKgjtxnwGsLArSa6NG,0.002000000,0.006709575,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,185229,CkpZnagjmnYqY3VDELZyNjKrd6nL7424fyoPaFFwhRtbqPziKePYn,0.002000000,0.006355626,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,183492,CkpYZUyygToB5MBvq1REjChZcet6JHPDLNw5bYzku4QPpw5mH7r13,0.002000000,0.006352482,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,180216,CkpYUT4bLDz4KU3NXQ76j5ubRRfsA7jZvXv45tjSseLW6Zt9E8GCx,0.002000000,0.004131827,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,173880,CkpYw3HWmXgXq9D1H9c5cmrh3b8zpqTfDW7F6diYmnrEhJUCME6gm,0.002000000,0.005874805,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,170946,CkpYZ7gkMC2PBYpV8EJsciJ1afU8N3QEvAA5TNSxd9afihFztttfw,0.002000000,0.002363996,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyCwENxnUoH6m5X38Gphjj9JSUgSZh7CeFXGy9jvSs1LXKWyhg1,166152,CkpYZ31NTRSFBX1dW79yZJ5FXrS6636E6ocWKSAUpVDssmpfTdMj3,0.002000000,0.007092808,payout,PAYMENT
