Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,213064,CkpZLSBEuoTxfopBWjAydibQAyhyiDVWu4JxagbYevpca5gFkgqYb,0.002000000,1.471059060,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,210849,CkpYdJU31Ri1EMbRuo2Qv3ZQg9YrRkrTB8L1kFK59XDJomPAufP3c,0.002000000,0.735465466,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,208631,CkpZodpiFiam6ByqrYdmFg19XbJhcw87RC3CxjYWoYFRZdz3qb7NV,0.002000000,0.741348617,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,206411,CkpZoA1JNKpYnmUBDkmnJKTgWD6hQHdgtkfXkqw7iTtNVhu7SXSiA,0.002000000,0.988552798,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,204692,CkpZMuwg2LVTL4Zx5BKiTNvTJSQbKZ2TxVGZGqimeL6NdEjfjsDAq,0.002000000,0.266180672,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,202988,Ckpa5bd3jbwBWi4pTbo8EgPoDxCfgxy14H4psg9KEtVur5zkeeMqd,0.002000000,1.597731207,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,201648,CkpZ6czf1eJosYfVcWmqCz2K4jSRVznfQRxc2jxcNZRuZFbvaFFEb,0.002000000,0.536710289,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,199558,CkpaCNTZNtRNeXEZbBDdY1sanyNNhTCfCKHeQNcV2mxs95NjDjSyJ,0.002000000,1.073293298,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,198201,CkpZBcuS3V5r29wuwCFXWf1KLVyQ1Z7Vbribt1Fcz4K9v7jqDn8zu,0.002000000,0.766605733,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,196455,Ckpa4od8TgyCXBVhk1aDY8GBYQm2e1vSHfBGzeTpVTjkPRPbuaYg3,0.002000000,0.766674696,payout,PAYMENT
