Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 23:54:00,355491,3NKNQuYBUp5uUX5LN2AkuFW8GmCan49DNXnDHUEdmWkmgHQhmbDu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,80255,CkpZnBmVoiiPFJbkBmhqRLHCwaeDp5znvTY28gGUh4tA1nqQBgYNG,0.001000000,8.441748380,PhDSOON,PAYMENT
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,79783,CkpZLXgMTRVXZFDfZSkkqeq5G2vZmRut74EZPGxmsHmsGELEXTnY9,0.001000000,25.333039528,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,79300,CkpYqJzB1KMfTqUSHv7Hyy5Z2y5KaN1rc3LcN13cA1KYvGktHr9Fv,0.001000000,39.406063209,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,78854,CkpaAjs2AFP3tgiDRQHyF39fc45nrgCzdWyN2pddMnkuj8FktYRTM,0.001000000,14.923070886,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,78386,CkpZUaGN3U6zbgA6ZR67uiAiMtLbwybwQgZv4myNeBx9pxf9h2VBF,0.001000000,23.874385719,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,77907,CkpYgM9yP5LfbTVrAPtiZ9PQiEVzxXftoYi3xkUdEixsFzY3ywqS9,0.001000000,32.847979825,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,77496,CkpYdfnxLd5pvVhSTPb4LPs6P2WQcfigL3WtY9FqqoFVBSRJdryzF,0.001000000,5.543634088,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,77012,CkpYg7ijpR66oVSMou4FdFX95Y3jqVY2R7cyCUPDtxN37kjBZvqoR,0.001000000,38.386833890,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,76519,CkpZpCXhPp6S1kLkaEwJfRLpzn4QV6HfGBJiH1EUtiRJhYVSh6ZnG,0.001000000,56.526189603,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,76039,CkpYVNBVqWvFafBggACpkg4RUSqxzfFaNFE6HPW76KATL9HELNLmG,0.001000000,38.523621022,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,75555,CkpYVHJnJzuNwv5NLKXWecgk724smT4t3Q6CHAG2mkrMvKNiyzZDq,0.001000000,37.534563790,PhDSOON,PAYMENT
2024-03-21 05:45:00,339140,3NKmZXbkeYi85Aef8gW3g3pij8oLknxucDv9uFp9TtWkBBC8oTCL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,75167,CkpYmRQqqQPPE7Kns6ZAvKHM72zQK7Nf3dw4PG3eaxAZFdPtdY9P3,0.001000000,2.512050069,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,74683,CkpZaxbUmku9rpNWshNP1ibWNz5LcKdN2NPuxKoFQEDyr2fCPi9L5,0.001000000,36.266570808,PhDSOON,PAYMENT
2024-03-13 05:42:00,337051,3NK6rE6h1tWA8zqV1TiDZwsKCdNi9TutEpfA9dMh7WzmkYeQWtv7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,74197,CkpZv8nNPikY6TieftTGF8xbAZBrrhHz5yz7T8cDq538zcm3KUwPh,0.001000000,39.963814325,PhDSOON,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,73769,CkpZcSXCFAkXfPLQ7NefhKoQdS9bqyYEfh9h4CzqtLCkg5vxSLeE1,0.001000000,8.625704326,PhDSOON,PAYMENT
2024-03-05 00:06:00,335164,3NKYKWxJPM3eP6TUCqPssDXdjbhPAK8jEiTstCFAmsUnN98DccRs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,73285,Ckpa7PUqM3karW4y2kWFemQh3JLpu2vbBoYTAw4n3YekSc1qHwjGg,0.001000000,43.520222776,PhDSOON,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,72805,CkpZBpmk6q5HmMw6zMEYrCmUA12ENyks5ZhQhqCWRHNSmXUMDdmSA,0.001000000,33.542402635,PhDSOON,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,72378,CkpYfdjL8nQhDreywdmvdB2mgYEnCevd5scksFx31DVW1qarFtfuY,0.001000000,7.901117060,PhDSOON,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,71899,Ckpa44PzB82HfjpBqA48dZt8sodS3UC4fCvPAWkt6aSJoMG5BP7D8,0.001000000,40.514817019,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,71421,CkpYsb3hew4YiqTYdKpBP4arQR6LLXhS6QmHBQxbcinDyiMqZRDtB,0.001000000,37.878883586,PhDSOON,PAYMENT
2024-02-06 02:45:00,327943,3NKcfzFYsQe8rmFboiFTGFRFuheGZQHaTAUw5pgfhuDTL9MkFdPw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,70980,CkpaB8KV2pNzarULopfHTpWgH4CePKZyyW7gH2UAy1bMhcbJZEvG3,0.001000000,13.404055908,PhDSOON,PAYMENT
2024-02-04 09:54:00,327461,3NKjcM3sDoPrC4TZSXzwPnaLk5QeejpgEFgnka2StQZ55634L5Y4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,70501,CkpaEKUKphjx6AmB8oMApbZoPcX4hJikA7KXq1X1cw4Y7eetGeU8p,0.001000000,45.344827066,PhDSOON,PAYMENT
2024-01-29 07:57:00,325718,3NKphYt96u55PTfMTNER7hT3cVo3mtxSQtEUdVoCZU38qbJTUCVG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,70024,CkpYVw3ZbJB949rovZvbS5oJcj5Z9tDKPzGgZjiioTmt42L2dfvFq,0.001000000,38.758148671,PhDSOON,PAYMENT
2024-01-22 03:06:00,323867,3NL5j6AyoS5DhiaPNJmRthQkQnmMNVhJp2aCvFagXCyjpJQoJMzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,69570,CkpaFsQrqtt32zd6CrEMugfnDa3qFvm44Dy84t2uhS8Ucpvt7ryYw,0.001000000,20.064313615,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,69104,CkpZuBPwKrSrwYEPYjBzXJWG2QeQVLe4UVCeVM6e9kT8VqqKXmL3x,0.001000000,27.683879958,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,68633,CkpYZw4wJSsWpYwcHTKdaSVaGBnQMZL8B6f5Bs8D9P1cVaZgykVka,0.001000000,33.564398017,PhDSOON,PAYMENT
2024-01-07 03:21:00,319909,3NKYjTiuWTjmSSznpVbX5gTkxxLkT4De3ui6MuHzv8VnocoRhJ9H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,68227,CkpZCipBEL2XnGE6DAFZ7gZP6Db3dfxweq3tCwYLKpdiNvPvUPoQW,0.001000000,5.297738173,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,67771,CkpZG3614rzez2TRCDK16vCqxCk8rTFcR5EMf1H2z8sEA7diR97yZ,0.001000000,20.961007681,PhDSOON,PAYMENT
2024-01-01 08:33:00,318324,3NKW1kKf4i376vrejPoWwqer4AcWik1Zuy8zqubR6Bew2jeN8qkP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,67288,CkpYrg2V2bHwfcBwMJEoZMHcu8RTV96r8unELqMBooEgsyn6QJUdG,0.001000000,63.246485909,PhDSOON,PAYMENT
2023-12-23 07:12:00,316066,3NKELqpNq9s1sNGD4Kpzj5SQc2jo5kh1CTfvnGatkDF6tuK7Dujp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,66881,CkpYwpbbPHYoG4P1Hve8YE9R2u4fTyww91Cpn5Bq4Q9LLzpmUWzpQ,0.001000000,4.740598732,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,66410,CkpZ3CY2bJQDsVSS3SMU9LCnMJLD7iShEauD9PPkrGHA7NznCFMjq,0.001000000,28.724183471,PhDSOON,PAYMENT
2023-12-15 14:15:00,313903,3NKvFrT7XEWJ6x1CRob47PvfbGHfSCvRguhHzFm3Z3QifCCKueWE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,65934,CkpYhZNnXVF6Rjdxvms3njWfrwDB2ssC3Ab1mMNYyr2f4Gtq68xvG,0.001000000,41.812430535,PhDSOON,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp8zyUfokWxLUHVW85C9bw9z1HC5QQPQbSxVMwYdJXhDD3NYp4GN,197,CkpaE7tAeCpfKH5idsku7tEema8PghVCKU2xXgxnLWrbuahs4iTsx,0.001055020,0.000218880,Get Airdrop - airdropmina.org,PAYMENT
