Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,37,CkpaHZUGgFP2QvpR6DiFsGVQ1evvyowSzgTTtxaZTyLYEiuaK2pjB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,25,CkpZ8K1VERGAVehMMPZ44hGdkUpmH9otgj2dpsC5Luq7Rmq2MdbRm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmjNsmSej3LwqPGdCm6RraMyC42c5ywvZySqqyMgqxDa25jnjYtE,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,4,CkpZHqrWb95tdeAQi3mTYUATdXqAK8EsAeBQV1xKAhWNT8Bju86Hf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpoHMrgmhKs4mEM7Xi5d8zBX9tkT3UaR5xyEoXy2gZeW62VLV9eu,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,4,CkpaDAK8pvy8fbFUfxd1JrfgvFLfGuwGDfymFqNMRyQCxpLrdqNMC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qn6kRAiMf2unGs4Vg9imR8jwxoCrAWk7PDuQAQ3DU6TSHw3oUwW1,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,0,CkpZp722J24q3uAEj2TQMnoQtkHf54133Natqqf9TBKCHj3gsMJCy,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,37,CkpaDBDgmezgJkrnh16Lf2VCTohPF6YumFh6THfQHe3Ef9brsj5qH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,25,CkpYwnygrgTL4CyiHmYaq4BqTngVDVgrAVJz7jxRbgpyWXqtSeLX4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,5,Ckpa2xqtw8EKHPBumVeaMBKcSXXrBPMRkn99Dvcgmi2YPZGCEx8bb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,2,CkpYrnAKvyxvVVRdwbU9ZudxbSmXkTQ5b2TrPwLN2Qm1szZggWtjF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,0,CkpYbkznj7jiDkDEEkFgnmcb2RCDw69iFKtrqgPLNp4F6PJpRyPjc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qnudC5sQPWWn824xYR5qxVcGsjRbSg665aQUrUicPHvq1QeZ3P2k,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,0,CkpZHppSQsUFvqBWYophCe5YT5hx2UbuCPsmbft9Jz9UiF1fJSRu5,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,2,CkpYQcKUTGaSvGGcirghYdinMt1q7yerkMKy1iwhkYDbeuX7UsfUj,0.010000000,1.900000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,22,CkpZ4Dxe9tmarkbvHKrhkvdFXJkEVGggafjA6xKQuWJm7PpiwFY28,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,20,CkpZ35vqYVwX1s49Jr5YTKBdGjAQorAsZ8kWmgZxWD75XepbDByjB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 17:15:00,255022,3NKzSCnizdZX1oboRUYKeJh8f88z71zwwAXbTcLGnECek1kqrwNC,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,1,CkpYY3QBcyz9YvuvA78GYgQNhFAymELj5mEMXJzrbfDRDd42iiHqF,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-26 17:15:00,255022,3NKzSCnizdZX1oboRUYKeJh8f88z71zwwAXbTcLGnECek1kqrwNC,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,0,Ckpa2cSc9MoUNbggmT9GVTiHFfNDRtsBLWnzZMHNeUCJfEVjjCkQh,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-26 12:54:00,254966,3NLu8fSossagGK3U5DodVK8F16ueRfBiz9G76hY8h7Zu7Gr6ANrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,21653,CkpYuM1x26wnUDqyFszuFEJ6kqsFRAM45MDFpzpds6LTMBBoDxAjn,0.050000000,4.050000000,,PAYMENT
