Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,62387,CkpZjHXrp531S6wVA1QurRrHonPLydMs3URkxJgrz4MdjkSiiJfVe,0.001000000,1.278515458,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:42:00,243394,3NKLAdnG876bTkqAmHPu4K7iPVtszEPu5dgnr9q1LU4YvodZwLgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,60325,CkpaKw13GJDr7mDbYGwLnnhv9J8fLZnyaKj6bcfoBw5p2wJwK7Gbp,0.001100000,1.146301278,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-11 12:48:00,241904,3NLjiRZffGxVXzEf7WZWgYSjjTx448SeeRMW1op4Vp8h49hB6m5Z,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,3,CkpYwCbPh8tg1TTZb1qDpWt7b3PdX4PsiDbAfaq1sP7t9gCD4GEEd,0.200100000,147.415652795,,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,58474,CkpYWeFqbfCB4fqTepCdd7NQc8VzQNjPmBeZZzn6JqnKMDWw1caSc,0.001000000,0.550671690,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,52980,CkpYty5aXCNHMoXywPCJF6PvTEXunixkAbpBCmYC23YkTRPXDJXtW,0.001000000,86.857367555,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,51018,CkpZo81NwjnpSLt9Drmd8AAHYHPu9iVEA9ToC9ZmS8mSbmfrMAiC2,0.001000000,60.207713550,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 21:15:00,224521,3NKXG9UqVrsACVBgrS4woThjAK4Wkc3z2JPfT5wqV2k83ykRgo8L,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,2,CkpaKxTMjV5zS5e22bzZdAUiKjzbBzk2NP7uf69jcLoGxtFDdGUWc,0.010100000,10136.253685122,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,49039,CkpYsVbgw7HwDcmBLc6duTuhm2VK1Aaz2M56yx8MqccjSdyHEi96S,0.001000000,74.209956862,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,47060,CkpaEKQbgsQfLjbhkF4ULdxDPgiuc9D1Ljx94SSYm52f8E18nTomg,0.001000000,86.729927807,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,45117,CkpZWFPL85JzTZYAvyiobyPej7JwLa6vBHvMgFqPpqqSxJYmUMV7K,0.001000000,106.030087619,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,43275,CkpZEPWd2aukQLSaaAgyhha5jkDkTEVNXCA4Gqi1vUv8LYnD1DVge,0.001000000,79.605986253,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,41440,CkpYcwkW4d2JEELwg9r8o5UzMPFbEi7ssKrQobSBPBcmSdZuJieXq,0.001000000,96.460913801,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,39652,CkpYQHazRuC2T8qpSDdE1nzGmAbQnPcwnja1i78qAakEKKxUxEM47,0.001000000,57.255648877,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,37845,CkpYbHm4DuCgD9cdNNYHzTWuHLSwNDviJyHsDB6xmUytkES8Z9TpT,0.001000000,81.981085972,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,36063,CkpZnFZf9tJ3h8Hsieu5WmsW4tsYNm7xMhpk7PmKrkn8VyFUX9QRD,0.001000000,91.113382862,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,34325,CkpZQe7diEm3gWKMbinDYNaDsyqyCGYQmrabJkoi6ycP5SHNbghV4,0.001000000,65.402092476,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,32583,CkpYmCRjvqTto4VeYCT26m7fERBbHsqRhTNhp9KRJ6u9kUQjbGcJ4,0.001000000,74.811513912,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,30862,CkpZBzouZAxQoeBTxzzTYqrmQodD4v1WbS1BpoYugvjJRMPJ2QhFi,0.001000000,60.851047821,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,29168,CkpZPzKhUhR5YAoyLXsdxSwCxDGxhfaxhNJ39f3kpZEzqoZuXMULJ,0.001000000,64.721324161,Piconbello epoch34 0%fee payout,PAYMENT
