Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,CkpZFMMGSbLSNKxRRLu4v8N9w5YWR6XWRj5jrKAHo7QZTr8hLm6ui,0.100000000,1595.900000000,,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,137,CkpaFLR3gRN7JKycgaNKUaPNEzxcomAHeGN2cXoJWCtCcHYz6N4Wc,0.001000001,1596.000000000,,PAYMENT
2024-04-05 00:39:00,343139,3NKkYGtjQK4xfix1H5WEZw19uCTLCe2FDhuPZkPmguGF8xysnjuA,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,20,CkpaD9tDsci3D2YAaRaS6ULVJcijR7nk2JyRoFPwiz1iwKgRHnGmu,0.100000000,833.900000000,,PAYMENT
2024-04-05 00:24:00,343135,3NLEVXggrCU63iE6r7RdYgfLZCPbtGR6U4wybRq7E6HWAT4HBRzA,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpZB6fMWnmBnwM9RGtgX44xHLJxmT9yxREqbJo1TidZQX9hSc3Dt,0.100000000,377.900000000,,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,128,CkpZ2bfnp4VyT6bGrtbBCAtiru3y2aaENd5sKyMRopcocx4kzEsP1,0.001000001,834.000000000,,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,118,CkpZBsZ3Z193ox3E2sFUB1S5uLAnnH9B5KnJC5XjRS67N2FUbjc7S,0.003000001,378.000000000,,PAYMENT
2024-02-24 18:57:00,332791,3NK8iUupzE8q8aHMnTorcHEnGyZGx3GtuNDTiiC9Gh3DbQRukSc5,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpaCyDzGfVuwxc1iSoGdVbCqC25rVscSKgGMYkYw8qEt6hdGQejz,0.100000000,2139.900000000,,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,110,CkpYVNq6DuHfWF5jLGLXPZHusxF3xwM52goJGjnW6JHZpcDjcRDyR,0.001000001,2140.000000000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYs8s1592nvBctq5DZUXSWd5SXdgie75h3MvY4Sun6U5QrXsgXL,0.100000000,799.900000000,,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,100,CkpaAv2d6BjFKrd73wD5uwrmGEqxXoPkPLGVMvc4F3rtEjGK9FC5t,0.005000001,800.000000000,,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYeatHi2PjyVTFiL2NMBiTS57hfgVuBP6mFo4WbJhbQQnZYTqfX,0.100000000,716.900000000,,PAYMENT
2024-01-08 21:00:00,320338,3NLV5bLFTAEfzRSqccHcpmCp6K1yFz659FLQjEwzWG1wrKsnncsL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,82,Ckpa19RD1iFQbL7bTAn5sCaDzCm5dJDfotZZQweVMtfZeU3LCgbb5,0.001000001,717.000000000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpYkKgm5LvguaC4tFRejhTgyvJMQNqCMoVgT9bxXQCLSGaqbTvDi,0.100000000,1565.900000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,72,CkpZUBd9YW7JkAw3j39sGsgfJY19ZnDkAon6PnTjZWhASW5sZbrVh,0.005000001,1566.000000000,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qnEV98yPojfMrswv9hnz4BaAgmgK7cP7Vpw8VEBvoh2QvethcUi2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,Ckpa2pSzCKyGCdbQQ7EB8bf73Dhx4sXxVAF4ESVMBjGYCAYoXPvR6,0.100000000,1047.900000000,,PAYMENT
