Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,561868,CkpZfxMiU9zCKqJrMVemYAXiLM7qNRZxaAntXx62df4UxvSHsczAH,0.001000000,12.918985037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 12:54:00,354225,3NLutKhnbcBWtkK4Swioc9fLR1DkDbHCxdHGMLdLtCA4BKHnz9nj,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,B62qjkLrBsf8fCUw1MwEhLhxf5HwsXhwziaFGU3pz8tXBqSXUnVRMB4,1,CkpYmUs9QCF56iQjuPH1zTUaWpBZTdpvHS79LRpspbbTjJFbrgNwM,0.200100000,149.000000000,,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,543509,CkpZEiNPRDFzdqrTNjqBjnyyJoJwqPeRXDbPjb9aXkQt6LpH9UWbc,0.001000000,13.351177707,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,526267,Ckpa49fF3LDSSnsvGETgCmQaoxMAWFhNqZSPp4GVeB68PcXZM68eb,0.001000000,12.844608950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,508711,CkpZjBfTvtwsJiwL1jxo83VDycmu2f4fVcvwLLgC6UjiyS4U3X7of,0.001000000,12.035903401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,491651,CkpZBbB8ivbiZ6Yp9amzsRaCKV7oDnYzCofeJRYMy6i17vx5mE493,0.001000000,14.035724004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,475841,CkpZTKHiR4WDnpsdCaBFFLFQfUqT3gKHLgWvrwS4sH1G5uKJyFKfY,0.001000000,14.267329725,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,460472,CkpYS9mzAeSSXAyD5XNUwsv1w3bnAvML3xYLBt8j8XX44hakENgW9,0.001000000,12.892952258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,446669,CkpYR12WNLXedVE8Nb4mpkAX6BTxKWDxHLvemEkSVSr5ipauQEVC9,0.001000000,11.870046364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJXyFjHGfSZT3qK9aLWjtPCXYrjEqjYvGVcXwytNGTkp4c5fQzT,433593,CkpZNJaYMgWF4oMpsuVPLQYT7vFYGEQ4oGBxjXvzpUByWsQLYNZkW,0.001000000,13.309194295,payout_from_AURO_Epoch_69,PAYMENT
