Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,538282,CkpYrfqU1MSjiLUNPT4ujNgztYopNtJWmYSgkksCAVv3qsvb1srZo,0.005000000,0.109852218,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,515498,CkpZwGoei8KrWwqMrYANdpPye23UnWugPBeoY5wyMSefkddH7XHKZ,0.005000000,0.111251813,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,492994,CkpZaXYY2rtxPQth8RoZzHyN1NoQZGy97koKLAh2g7FcuHAtksYu6,0.005000000,0.111870955,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,470898,CkpaCL3Wx3Kh3iNNwwno3dnUYTReTPMJPk2GimTHFzhpNsSHVQY4o,0.005000000,0.107811414,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,449509,CkpZTd26jk3qX5EoTAwdhVuNMUgu8BYwdz4w2fx9byxiFsT8MYxKb,0.005000000,0.121131687,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,428440,CkpZ2U29wVo8RavfjAP6rXzh8EcL1YeTv9MjdCJ2JGpwnrvZFeYpg,0.005000000,0.112103134,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,408922,CkpZPeFyhn7K2vCAE1aPnKCixYGsiar3sAj5CVhSahj4hzQ93EVAR,0.005000000,0.119207906,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,389537,Ckpa6rxkocWU2oVmupfACYYKvnz4sFKQ4vPHgbpPCGh3y5T2DcHey,0.005000000,0.108558538,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,370189,CkpZQzXpscLS7UMWgBTB3qzQyJZ8oRFffBbpmU3Xow8EHZTgbZsRa,0.005000000,0.113175312,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbERW98pTe8BrSvrVgp13mVpFw6v6SeC14ZqfdfVieK4vrzzQm,350793,Ckpa2XdtcA9XUBjeYmvEufCja5KXdvHzy4m1nkP6sYSCcBKu5meio,0.005000000,0.105994388,MinaExplorer Payout 282 #309540,PAYMENT
