Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,529480,CkpYsDNQtaZ2XJXMbAQ4bgHMmiYHJdZLXNPF7x5iTYdv8H2pfM53B,0.005000000,0.101727215,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,488404,Ckpa7XxyYFs7hvEH2J5m7vkfBow795QUgBT9MijjjeYd27ae2iPhj,0.005000000,0.107754119,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,445314,CkpYQ6QC55ToBTbx7STp4qs1QsTFQJ6auCV2XVSu5N78ThPzvVD8B,0.005000000,0.100213285,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,408974,CkpZo8nwAhm2tUuQvXuWtqD9YSHshjvhkBzgR5zhTpDbDBtZHtX4y,0.005000000,0.111446857,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,370214,CkpZ5bbHbAjiaAE5UCcshHxHHTCWpJaCr14BRWU28TADkKeXN73EU,0.005000000,0.107240303,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,331846,CkpZuX9BiS1j9rb3ZrUU8bpdrqZWM1HL7mcQxC3k1XZjxkLANuq6j,0.005000000,0.100836628,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,292990,CkpaB5EW2jtUkkHV2o2fgUFVs2dCLPKzp4cVCm5iKsmWubySwURz5,0.005000000,0.111066728,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,250680,CkpZmpSsj42RYeYh3qBXVQVv4im3pVsnjvkQCBiJ5CccxH6pF3M8H,0.005000000,0.106665023,MinaExplorer Payout 256 #283191,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,209091,CkpYnoN7b5ms2etRtJxnkk1SNmHNn29Wk5MQQeDeg8YyNpRF31fmw,0.005000000,0.110526433,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,167279,CkpaBW97Egf3dUXbjxy5wCP62ZcrqFETP99pXsbYfyQZzmekXEADi,0.005000000,0.104638279,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,126799,CkpaCs5L5pWtLJsrXAyDGxs5uvGpHFdJcp4tNZ5kWLJ8yUBKM14An,0.005000000,0.102425115,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,89825,CkpYpiTVtDSG1UKhzbgKPqzEayMbozVLu72qvPEewDRE4D2m3BVBw,0.005000000,0.106411571,MinaExplorer Payout 213 #239330,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,50367,CkpaAQfm8YSkEJfAiZhNUAoGDbUoHiLQREgkEAaMEMncvVSsvy6HJ,0.005000000,0.100850958,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,14126,CkpZQqRNkXoxRBrGW9t5vGdr4MRB53fY6mPNjwGjcECrhzCWKzPYM,0.005000000,0.104505821,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qinmibpJmUPPw6h4GYVUFCVvGWF7giXEVZAf94GWNKH15V9yB1YJ,398099,CkpYT4eGRxiYxqV91CwCqpQ5DarHjh2pdrp83zL7wyA9bpkqUiVnr,0.005000000,0.106826934,MinaExplorer Payout 181 #205919,PAYMENT
