Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 13:51:00,314730,3NLNQ2NfNhi2pZ3cG2p8kJ7oSwVdmGW9dFkkxaCedo3Xh92VuKdr,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZQSrMEg2XzxgCBScWCdbKwi3grzuDTBvrX5QnnHAJrjbD4hv3e,0.100000000,14.730000000,,PAYMENT
2023-12-18 13:12:00,314721,3NK8qbjUug9QWorHNd2bbcuE9MNxQFLi8YUWC5Zx4uwgA6jA9Ajr,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,18,CkpZAFbwW443mUxDTaqEAjahDPBes4pt5SqcQ2JK49MzXcU8AS5dx,0.010100000,14.830000000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYiMAKn9QUf6sHv8aKPzhC94bC9V3i1GPVW3UpyjjDJbirm9MQS,0.100000000,15.300000000,,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,17,CkpYhBy1WGHRhYkjrp4vtSuyRf4AnTQgGUgiP2PAPrreLnP2Kt2oP,0.010100000,15.400000000,,PAYMENT
2023-11-16 14:30:00,305907,3NKpSAGp4F86LqZZZukovW7BGzuaKXChP5DrpizRwYKwqkuCgTAq,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZrbSJWXxGPyfNHN4PppUfwjYjgdmz3EtxoB2jwHyW2nAgNbyjs,0.100000000,37.874024036,,PAYMENT
2023-11-16 13:30:00,305896,3NK4LuxMhBZQ5yKZQr3qBQcEZYDs2BhzUhPXwN83SE9F3SFfzCS4,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,18,CkpZfzUYprr3Z7xFgjGz4PEpgagwUxcp9zVXQLMZyaApwxQaYqz7Q,0.010100000,37.974024036,,PAYMENT
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZnzfw61AZfzTtTXYoQFHvfJq777UfRGVpBEDdPWg2etEiHhTRZ,0.100000000,199.900000000,,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,16,CkpZTMBcpSyhMJqRuAN4FsEXNhcQj8A9jYHWoiYmqJXntpU36L7Rt,0.010100000,200.000000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZXzQJKj4KWgmuAmEx8wTMnbs7Ec7QM1GvfHS3UYXM7SEGhPkQm,0.100000000,13.900000000,,PAYMENT
2023-11-09 02:51:00,303945,3NK8yLi7wBcXCZr91274iZGeTNSsJLFBJrqHCPwckupN4M6bDtYk,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,15,CkpZH9zAM72vgCooBTjzRwjfao1sRPXEc43FmjYGMXVkBiJ8x8kzC,0.010100000,14.000000000,,PAYMENT
