Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 08:57:00,365476,3NKeEWj66jG6sKgiio1y8AuN2BimczhB4vML3aesWay939f985k5,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JtmaWqeGVc8jax4rLoKpTh4u1GhMB7q3kgNzfiHmjr5Lcev2uCE,0.050000000,78499.050000000,,PAYMENT
2024-06-26 07:33:00,365460,3NKJTRpj1xgzGwN38uJogURmyBzeuDGzjaHms4eBZ243SmfwGyQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,62150,5Jv2zPb1xUi12cyB8hr9xQQcqRi2od9icQHTGp6G6pN1dMyqPTSZ,0.030486111,78499.100000000,,PAYMENT
2024-06-13 11:45:00,361940,3NK6XLNmZhYoQU2AUfjoM8ACxCCLZxKzxBUWKxDgnLusAuWHxkHj,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,5JuMd2DZaXP7afNfPm4eopLrvPAeNtTbxFHxGSA9ZKkhwTVrsL2g,0.050000000,41359.050000000,,PAYMENT
2024-06-13 09:51:00,361924,3NKLqkbYYJtEn82iu4MQbMm2WReMsnyDpQgyS5gX7fDhicJihH1K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,61109,5JtYpF8iddk1CtnYXsgFEnYaW4P23GWvJ1ZX9Z5NaLkWkqcVMt8A,0.032356950,41359.100000000,,PAYMENT
2024-06-12 18:27:00,361747,3NKXuxSQugEAn8E9hgf8ScXnx5deaser2bmnzt6rL2cjns9B4GRf,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,5Jtjh1P8xTAtwYD7b19x5cz46ceqwkmVMkpzg29qtLcKaEAsX1Ah,0.050000000,9908.050000000,,PAYMENT
2024-06-12 17:12:00,361731,3NKxabuE8LQppA8nyMSuSrcWHVePEAKhE6HycoQ9bdqp3nXbWTS1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,61078,5JuyDQ2TK2rWLKTNbmHyekZDYBysER9VeYSjFEEpFtKRRx8L4F65,0.002500000,9908.100000000,,PAYMENT
2024-06-12 11:45:00,361659,3NLSE5Stgk4s2tDbu5ywTh1bk4EUhfskKgeF4qxUvYnA6rEo27Us,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,5Ju2aM1jRStdnvXb476FV7AJ48vYuod11Tv1B9bPTzBD3hUNcUaX,0.050000000,18999.050000000,,PAYMENT
2024-06-12 10:24:00,361643,3NLxsuwnGsvmn7qsRmieTuiY8f4hsvh67mZd6HSETzPsCP1MfTf3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,61052,5JuY5HzgCcFDGDAWHzQ9C986aKEtBqJ71W5gt4kNmD6cffmtgs11,0.084500000,18999.100000000,,PAYMENT
2024-06-12 08:06:00,361614,3NLfkHyxMg5JfFeHD1Gg2Yf4HfrSFSDeNX2TapASapF7rowFMUjt,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,5JuvnyMvBJYxSjXbxNuBA5moVSUgCyoH6r9Lz1QAsbh3oMdYimYc,0.050000000,998.050000000,,PAYMENT
2024-06-12 06:57:00,361598,3NLKknhs3Esj2AVqxm5ZupT8Lbk8cX6H1XMyDziH4wJWjCWi2Viq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzuT1JudySjmVBBRoNPF413UKCipXVYeFrSBgq1KF88YhN3o4a7,61042,5JuVu5fadRhG25PA8MgCMMwYKiC3ZXNNkmf6RS1phhVEasPrigUX,0.032356950,999.100000000,,PAYMENT
