Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 15:36:00,59106,3NKBibA6t9x85L5sF895XoaBrDdR9TDrsJpzfeMLW4JpAcUSCNKU,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,B62qnv47xh7z83tsmDDUHbP3P5xyuw7gmwYSUGdgq63qeZ7TPXK1gB7,3,CkpZpo2pBkwJN92ReCQ8LF4RavsJg8rm44ezFZBUfRkMBNg4fFQ4i,0.010100000,99.960000000,,PAYMENT
2021-06-08 16:42:00,28571,3NKgcRRE5ZweWjAP6igMnz5bo1N8iQDskUpYXj4LqR9Gr7h1RsZC,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,B62qnv47xh7z83tsmDDUHbP3P5xyuw7gmwYSUGdgq63qeZ7TPXK1gB7,2,CkpYcQzMiKdTF1ksYK2Cc6FCH2ncxEjmd3jZkpbbmJfJqEFNzvL9x,0.100100000,1428.000000000,,PAYMENT
2021-06-08 15:12:00,28548,3NKPYMFJsq4epn2pVhcKbjkNwG4QaeZn3HwYQHm3LXrnrMEMJy7r,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,B62qnv47xh7z83tsmDDUHbP3P5xyuw7gmwYSUGdgq63qeZ7TPXK1gB7,1,CkpZHRpgkqFCzGHzHAHoejUieEFCwUW9sd9nnc7HMVsYJjFDuVsJW,0.100100000,10.000000000,,PAYMENT
2021-06-08 13:12:00,28522,3NLH8jaQHJ7UFwncA3uU61yz6uczj1WH2Q6u6YtoeqyyEPqmF4nY,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,B62qpM5YemRuEBLkqNuQjjk7EiRnVq7drN2n2B7SE2kGhtMXRmAuQjr,0,CkpZwEFZqjfiPzYawyTiGzCfZ5eB6aDkFhGRa4zYYrWsKskyjytxo,0.100100000,1.000000000,,PAYMENT
2021-06-06 15:06:00,27858,3NLuvfoAq2rFWtGFQHgKVwwz6Cnc3SSKgpBpMTCE7tAhZeA3bwTh,B62qoJjUmLJSnYVZ4PWA4dAk25NVbchvTp5jAVBrrW9jBvAxaWNTcmw,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,5,CkpZHUthWUukYALK1fkqjUUMfGVJEhg5SozxBsRAtzmqj8qLjWCTR,0.010100000,4.000000000,,PAYMENT
2021-06-06 14:57:00,27855,3NK4aBy8V1LzRUSCy6QkPBDEtPkmnyuzfbwjYgp6R19YUnTSnrYG,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,3,CkpYT6VMfvcSdLBGo94jmYBpWTgFHrzKfsqVyeUHppAfKTzKG75XL,0.001000000,500.000000000,Aff3,PAYMENT
2021-06-06 14:51:00,27853,3NKznVPZiNM28MHaJDCNAytRCkPvf3SNG9pxyZhwxbeY89LqZ5G3,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,2,CkpZngDrsjFHQGqiipWoDsnQ5UdNZ6sLVnejaG6aRpn9tZMxLmdju,0.009100000,518.000000000,Aff2,PAYMENT
2021-06-06 14:51:00,27853,3NKznVPZiNM28MHaJDCNAytRCkPvf3SNG9pxyZhwxbeY89LqZ5G3,B62qmZbqX7CSkJoa6QE7qdDeaa8hWxmM8Zw7Gz46E3vy5eNrnpb7sH3,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,1,CkpaJJn5MhjQdW2QCgRtAoUU9hoJTmoH6m3JTWNeoJ8hcSVyDDees,0.010100000,506.280000000,,PAYMENT
2021-06-06 14:45:00,27851,3NKUjq8C1HaMTYT7rqbDM1sUJYTWWarPAM7KGojtQvLTKURKfz1m,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,1,CkpZTtNWMmupyFNF4e3EzPiAHXB7TArGK7Xhn4WG4rSdCXnb7A5U6,0.001000000,10.000000000,Afff1,PAYMENT
2021-06-06 14:33:00,27848,3NLv843sySfVfRxYMgsM13X53f225ff3VvYzxm91Km9EWNLRxxox,B62qmZbqX7CSkJoa6QE7qdDeaa8hWxmM8Zw7Gz46E3vy5eNrnpb7sH3,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,0,CkpZN1Yv46UrpahD1TsHrAR4t1EivaqwphgArjqy1f1sHMERhLd9K,0.100100000,2.000000000,,PAYMENT
