Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,3,CkpZYRK9D9zhzpGHnthvjNeXFUrFjSigkZAgasiAeGKZJTX3TaU3H,0.017564710,15.995287950,,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,30463,CkpYtf9LrsJBLMVJMJGPJieGAt1YUUbb5DqmQQWXjbRAbG8WbaRhK,0.003000000,5.568632230,WeStake.Club payout #45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,29465,CkpZsFfujnxba2W7aDB2HXtthLfcDKgucCiC8cRpBT9TqjViPPpsm,0.003000000,6.506246360,WeStake.Club payout #44,PAYMENT
2023-01-09 08:24:00,214597,3NKcSUumZ2CJ66HMqV48kmybDTjWsWVN5xeFTpmv3eWC62ZqDp6U,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,B62qn3PFYHXFUcmCRetWfrCBBr1qgB7J9rKSgmqZKtAkhq2B5t4fDYk,2,CkpZ6uDdCrdw4NQK3Kxs8K3ozUKVgp1E1KJa83pbwaXuxhsji8XmA,0.007500000,999.000000000,,PAYMENT
2023-01-08 14:42:00,214379,3NLVrs3wLBKp5wBaZbaNGNbDmuLd6FpcpoGEtVVQs2FWiBActd7y,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,B62qn3PFYHXFUcmCRetWfrCBBr1qgB7J9rKSgmqZKtAkhq2B5t4fDYk,1,CkpZVj1izWSkaabEG2T7LVvW4YWxjsZ5WvwiL8f5DCNUVCYMvYyy9,0.004619480,11.000000000,,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,28708,Ckpa6NyagMNgp8SgNZKpex5jVx4zmhBKQQyfp2ZQA9FjVyc1HDaGV,0.003000000,1.624106290,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,27693,CkpZrk5qy9ex25vKG2azXxcKU7ANTXZpQsdFe6NVHYQgSnYxZFWDP,0.003000000,1.536424570,WeStake.Club payout #42,PAYMENT
2022-12-12 16:27:00,206254,3NKon6eMN9gE7WnK5gPWu7DifojEd3zMg8egg4D9A5yhZYL5Z5HK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,89037,CkpZvRtuhTr4uAqj6uKY5WqenG6kiJdjW4Fqs6PG5hTaEwd46QMzs,0.050000000,804.078900000,,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,26638,CkpZ6Yg2JLcvvwg51awk4tjip8bB9dvfxtY6wjtWLEUsWJnNRuqAQ,0.003000000,1.683837720,WeStake.Club payout #41,PAYMENT
2022-11-18 23:45:00,198938,3NLJKPM6f9Xe5d27UdQx8Abx7cJzYEoyaCU9uctbKLTg6gUGUCya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,25691,CkpYfbmJs6AjCRtDT6Szduw5eQ7krR8B23bjmbK3ZFVheuaLKGM4k,0.003000000,1.278261360,WeStake.Club payout #40,PAYMENT
