Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:06:00,360401,3NKDjW4Fgn8ztQZVfoXTtvNcJgwkLijcKB3RHMNtSk6s2c9d4TXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,591732,5JuC7tcs86YbJhBcLZXWhifQuCZ65WJjNQ8cE6qJ9XscaPQpqHNA,0.001000000,0.082264259,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:36:00,356618,3NLMouFbAk4iijzHWKqVMcn6av16NpYTjV3m9S4rMUJtfYVbWcEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,572854,CkpZf5N71iK2m7JC8zZrtSAP1WAbVkjuu7vNAigeSHVZQHPWPY3Rp,0.001000000,0.081125828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,554425,CkpZZ8ubm7rSJvj1DfX8fPM6ax4CKUWFRbDhVC4uapaQg5QN5Hpmg,0.001000000,0.083839821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,537159,CkpaJBAcbN5AEyW9ZEyr2a878xtCg3r59nyXipRJSoDEYYy5YdZGx,0.001000000,0.080658791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,520084,CkpaHszkuZp6h9dbFCKdFm4Tz2StZMENKsQRUNRnTnckudkMQ373h,0.001000000,0.075580458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,502666,CkpYejWmmR4ssTaJixotmTDsmyfgbJrnDgaLGaRbSeA1VLt3LZAgR,0.001000000,0.088138503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,485714,CkpaBu3Ywgr36AwNU93Ga111zKPyMc1MvCmQAeZBVnV1oMnXRpYNZ,0.001000000,0.089592900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,470047,CkpYvaPcQWkyxRQDZXLWPbzGKQTq6XV9JCMqtQzRCtuYWx6VTNfdQ,0.001000000,0.080962381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,454831,CkpZhrnZQXk4L6DCUEWaYwkuFqpYVN5uQcPfzruf17QvknuEyrzcY,0.001000000,0.074538962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,441247,CkpaL7d9QCTWbusMaYSoxHLPYTRyZW8mCBHpBKZVaKoBC9bRDFmKF,0.001000000,0.083576214,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeeGddoC7eWX3tdcUKHwW9poJkkqbmGTn2aAKf5wYtTJ7EbubCk,428253,CkpaKtUpyesCt2vGuVthRimVnFh4kTu6esh2s1SDh8n4nakfGrrgx,0.001000000,0.083668840,payout_from_AURO_Epoch_68,PAYMENT
