Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,9043,CkpZZXNfY2RToSAvivW4mhbfsDPmWN664nEGBCvF3NZaDgrnFGTCy,0.001000000,0.965550000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,8830,CkpZaW839HFFJhd4RzuBeBo1RqypS9DXvzgqSgpM34A3fMtSSJ7QH,0.001000000,0.721100000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,8623,CkpZ1gW4R7a2nfpmDdwaejCmmSTTFfTikDJ4YJGtimyrC2yaZCS8e,0.001000000,0.744360000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,8415,CkpYSadhTJ11Ed66XGi11BK4wzG7M8j1akqrNWxVxCcH6A4KXDboe,0.001000000,0.668070000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,8213,CkpYfKGDRxmXQbd8xG8jvvFAkEBEY1wwz4W7g8jWuCyNDHuYetxAG,0.001000000,0.578970000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,8013,CkpYyuf1qc5tELnBfH5vcv4jhRiGRymjT8Bs8GBDrRfGUh1NQ2p2s,0.001000000,0.559330000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,7817,Ckpa1PEVnhk2bqoAuBG3vTL89XRD6bj6gQDJcr6a37TwhAHWmkDZ9,0.001000000,0.657750000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,7637,CkpZCXfkWJtxMzrCZEL72kL9pim6ZcEwjPYpJczxFDYDmsFNVVfj1,0.001000000,0.587850000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,7458,CkpZeZ3Nim6BYMGhLdcXHN4YpKhjuBUH8QhqZZ2vqAxS2iPRZaQHr,0.001000000,0.650520000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,7284,CkpZyPcQPauvB51gT3oYxZKWH2QL29SfFbipLfoACqtUE3jCazmMq,0.001000000,0.412990000,ep67_atomi,PAYMENT
