Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,555176,CkpZ6Uv3oCP3H22jxYXCEU3czPFVv4KPquuAaCK1maK4o5GJKopn6,0.001000000,0.049843931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,537878,CkpZsDkbxk7eMWaX8JbkdBtNAkiBocK5Vj5ovgGUZVD3GKJShCQh3,0.001000000,0.047952771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,520753,CkpZvv4RY6453zwhvby5yxSGYa1XernaxNEBGEmC7XGQ6SyaUgSWL,0.001000000,0.044933634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,503348,CkpZV9rNE7JrcfP4spvjDjfBy183NQFuSVU5uVEGkFcKrAButgrzW,0.001000000,0.052399565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:06:00,336884,3NKpyapkxG1CYvVzPL1Gmpq35xXMg3wj2Ha3hzhWtJGZdnp3ivFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,486334,CkpYzPSFoMqPCigvDU7zHbXzwFoxsFWZKwey1REdB8hbHE1SpWMhN,0.001000000,0.053264234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,470642,CkpZmzfQ6yn8gv8s3nnD26NPZqtms7AuUaQu8ERZmjw8ro5LudnDg,0.001000000,0.048133316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,455377,CkpYx9iqXSHjpuRigQTiyZ3DnrXa23dKary56vieXYRpwDiPrhX3T,0.001000000,0.044313313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,441744,CkpZXjiZxYnEaMk8o4nM4RFgQqexPrEqWTB1anr8TKfoBEqNzPxht,0.001000000,0.049681152,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,428747,CkpYz1zt65ffZsTdKvFoi9jGVxD8wEJb42rfo7hX1n6mS8dESBh16,0.001000000,0.049911875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,415872,CkpYhGx3i66mXpyPLEYMFAXi46JhKpRiv9QWKbScL9pwcpvxB17Rt,0.001000000,0.055231304,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,403669,CkpZyW6Zt8wwkJnWGBT8Bu5SQHKMQjZ3a9Q9Ske6RtiKsTo9vXWVw,0.001000000,0.023142735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,373812,CkpZKm6799UEMdk3JtftPrNSgmnFh3Zy1ExguvXMHnsna4yvVcVtE,0.001000000,3.085752602,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,361527,CkpYtj2czCByuKPjS5j3GfXwHemxqNkt2sWpx75r48HxJwahE1Adj,0.001000000,3.142008554,payout_from_AURO_Epoch_63,PAYMENT
