Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,591964,5Jus9WEYD6Q8cvzArZRvizuM3DLn1X5jwSGKb56pYCFsnks6fHs8,0.001000000,0.073616920,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:33:00,356630,3NLjUPjKdffDbpEabujhUkYLrmUwgiD5N4rCfewPzSVPRe8LbYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,573082,CkpZxSqzTVSdag9HDMT8eqCbLUfFVk6vwyJFQeQBWcx6DQZ7EbpYk,0.001000000,0.072598166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,554652,CkpZthMxxsQZ6r9kj4aiJidnsxnCr7KSotuy6k95ZPXa28Hra71Ch,0.001000000,0.075026874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,537371,CkpZvj6qVTbNVrs4orRYeje4CRkSNWYimp1Vus3YvhLvrYZvmie3d,0.001000000,0.072180214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,520271,CkpZuNYtvjJ2H8zv5w2wq682J3fTeK4E6gHCfPfP84UR2uCQ1qbBg,0.001000000,0.067635703,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,502829,CkpZGRVpUXjw2Jdu8uEs2bESvxHYvQCtMVoQabMffV8J2AJp85cCz,0.001000000,0.078873691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,485872,CkpYkeGdvox4QbGAGcwWVyh4vL1iKFBw6cWcvL4MDxUby46udvK7s,0.001000000,0.080175197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,470202,CkpZBPshELj8DwqnPbr8CvHj9RuoS3gjf22GwC14tsZ6GJwwGH71K,0.001000000,0.072451895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,454960,CkpZ6f4qP18Q9nrGgGKRfih8Uhk4FGYzEQBmeB93DubXRP22Q8kGb,0.001000000,0.066703686,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZrXbUemCoz8KHRsr63uV4PU8Wxf49xkbw6Fi9vaqMGukRXMHsZ,441355,CkpZRGmgWMg5mm6RRAUbZBTxsZ9gPncPv2K1aCSB8u2oZBphhj2BJ,0.001000000,0.074790956,payout_from_AURO_Epoch_69,PAYMENT
