Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYe4xKDcvFipJQM2eA34rugPHGcP5eB39ui4ueRQphXhMaYtBkN,0.100000000,4067.900000000,,PAYMENT
2024-01-09 17:48:00,320553,3NKAATC7iJHCCfbVvZ8McBPVyfNK974A51QjfciTobCHi3KBVvqq,B62qjbquAf4aYaSDycp5LRghKFgcHN9iqEVF58HDToC3khxeWH4Sf78,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,34,CkpYn6yQd19PonQu8NHQ7ud6Pztp5c34Lh9mzuABCKyRQzJ5fQdnC,0.700100000,4068.000000000,,PAYMENT
2023-10-25 10:06:00,299681,3NKkceFXMvqFYFZRnN7WHyFXmspqZfAFGEwYeEMyeWc6yDxizcRW,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaASTEwhqT34mV7iowPv2V4nv57r1Wa7gE7wdRVNokxmob6fPxf,0.100000000,6906.900000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qjbquAf4aYaSDycp5LRghKFgcHN9iqEVF58HDToC3khxeWH4Sf78,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,33,CkpYQpHqymSsEHK9GuTmoAUaAGkUsxNo4VhpvnBQnkoSryg7QXqbV,0.300000000,6907.000000000,,PAYMENT
2023-06-19 07:51:00,261914,3NLXAy2RdKV376S2PwmHTNY5NftZPSCNXpCcKNXDu4gavnWuHEto,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZk9vQ4gXeE5v4EgouRLQhvEvgvt2hMc8kAEUZT8ST1ESibkUCz,0.100000000,790.900000000,,PAYMENT
2023-06-19 07:33:00,261911,3NL2EWtHgcpGUAQ6tFTQQ2xY9ZFa8vT6ULKsXH2f8tA99DnEJKSQ,B62qjbquAf4aYaSDycp5LRghKFgcHN9iqEVF58HDToC3khxeWH4Sf78,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,32,CkpZ53Eg42B9eNxszkLcgx6oGdRL3VPsoaYonQiZLo1E96WYmLKsN,0.200100000,791.000000000,,PAYMENT
2023-06-05 16:00:00,257880,3NL4mbY7SysPs2BfYXu5WyhL8joastP2ybPjsLACGBtgEKCVsqSp,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZBoR15EZQbuXmvJToYgoEuwx7ap22cFJNkaDM3Rb58e2NM893V,0.100000000,639.900000000,,PAYMENT
2023-06-05 15:39:00,257874,3NKReM9cr38SDyPreVcGN76z4BUUEvpov5M4MBZ6itQNSmbBV18z,B62qjbquAf4aYaSDycp5LRghKFgcHN9iqEVF58HDToC3khxeWH4Sf78,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,31,CkpZv4piv9Yr2bU33n5vgiSEt6n9FSU96Ny7naey6sMi8SzjtwxXk,0.200100000,640.000000000,,PAYMENT
2023-05-25 08:51:00,254596,3NK5EFvjL5X2xoU2VZdBKrHshZkoWCjP9Ntfbz2Aq12qYGpcR7xf,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaKVnBMobXKDcgijFSPYAQZtpJo74BWCQt5UVH6Hvk3aQoB1K2f,0.100000000,1190.900000000,,PAYMENT
2023-05-25 08:09:00,254587,3NLQRb4hDScEecX8xkifNsKPHsdRFqqU73BHdeUQqRs7m7hL7fNN,B62qjbquAf4aYaSDycp5LRghKFgcHN9iqEVF58HDToC3khxeWH4Sf78,B62qnTGURCnazjyT9MHt1ZruLUokyR1z6gg29ht8bRkYEQEfHENpNDv,30,CkpZzGU7XJ3muqAfCMf17aHkzGseZ22bgTviQD9sx4zbNNmufh74q,0.200100000,1191.000000000,,PAYMENT
