Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 12:27:00,247680,3NLRpqY4gZqyCdDRQohAYHH3yq7BDbqS5yfXoaqeZq9oxUbmntZy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,62270,CkpZ3mWXRnSoNHe7nwTxEcnpLjudswW8w9nHTvbH1zbXD2evgHAQq,0.001000000,2.074940992,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,60210,CkpaKp3UNYPRceaKtq17QLeWS7ZeXyejBVurR2Tei3hdefRA2SCYC,0.001100000,1.845300493,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-12 05:45:00,242110,3NLaT85rESifHopUZga9s1A128brwEfWiqtrRNzCfVSximqYV9h8,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,B62qn7ku9PFMTZqYuWqR5ppXAMRVA2LKUaJaUo3CUdm1nCkZ11wrudM,2,CkpZufS2TjJp91WyvKpjREt2BmqsE7Qg92x7uJMM4JFa9rjqzWBwp,0.004693330,239.813931083,,PAYMENT
2023-04-11 10:00:00,241875,3NLL6TteGZnf6Mfu9SFaQP4EV1PYZS7shh6n6ieSimLevtrPMMfQ,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,B62qn7ku9PFMTZqYuWqR5ppXAMRVA2LKUaJaUo3CUdm1nCkZ11wrudM,1,CkpZBLYJGjGAcyvCPAm4AjefsoMUojPKVjk4qqijP9ZaWiLjyLAWt,0.004693330,1.000000000,,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,58174,CkpYiby5do8EDMGGX6Fsikk7tEZTPKWewfgYFY9nCFAyp71rQJ3Po,0.001000000,2.147013297,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:21:00,234502,3NKirgKZxABSzRHxBGPmu9WXqkR3kvizjRreWngmJHXV49NhmnLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,56175,CkpYRnDTP6VJ16hRAiqHYpukXiDyuEtPbVXEKp6QBciQoAAtsFFGD,0.001000000,1.932909021,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,54196,CkpZJBJ8VAuPJGUspm7Hki3iG1u7oB9ubaizbjzvw3k4Hie8DqYr7,0.001000000,1.999635304,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,52221,CkpYsi6qa8g87tvdSy6snx6FfpcYyt3p95pPQavszQjtPS7wnsBh2,0.001000000,1.386105411,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,50236,CkpZBxqqiaVTb9HkyJkfXrECxgy56oVxDK1YejCW5SVYA7J2CyFzU,0.001000000,1.708465847,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,48246,Ckpa87sxP6fgLokkgEdRxJvCMw9LbuFBBcjxr2vAoGoPq2YrVKt3Q,0.001000000,1.996701342,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,46262,CkpZpL4T4173Nyp8Lc9isJ5jd4A8gfAgXfgSiUjA9kP5TAzQ22Dfd,0.001000000,2.441030750,Piconbello epoch43 0%fee payout,PAYMENT
