Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,519002,CkpYyzH6wjTok5tYdPSDwae8NFgRSvfPrxnreiouvi27kmh7znK7e,0.005000000,0.521058005,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,514478,CkpZ4D9CUUjgPDYMKHpvzqW2RCS1MEKBzHYh74iV7TKMauoyEprDq,0.005000000,0.489763503,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,509782,CkpZWjmgNnEHiqkWA2t5XTGWy6eqLAdgF1K7XKA46TPQ7d33V6Taz,0.005000000,0.676095078,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,505317,CkpYRwAfneSNaA4KtoxSW7GWxGcSHcNPhW1UvBHpjv8EfqXqcDTMT,0.005000000,0.557371871,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,500705,CkpZbBDJmMZRwzHewYWVw93zhtke1w18oYZhazUEyJjorPrGpy9d4,0.005000000,0.562123116,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,496319,CkpZscVT7UzwAzzkNeCfGnindrsM88CZ3v8Zf8bSQ78B7KRxcGWFF,0.005000000,0.542041098,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 11:27:00,342453,3NLZVKaNbGzWZ7f7iXXarWTFPNtsTzy3vve1HTBE4Xe9mZeZ79Pu,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,B62qnaThLsZMoSEhquJqkoxsR82CSaqijJaqhXX6UgTvYLmttDip64a,14,CkpYZX8V5qV3gEedvHNdWqer1kifeqj7RNYzBNrp7z34rnsxtcb6T,0.200100000,175.992192987,,PAYMENT
2024-04-01 22:24:00,342307,3NLXY8iPTPx1DUeKe5kPfMaTac2c5JWLsTSEetkv6hjouWJaHe5P,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,B62qjaAhasb5vgXxConxNhknSngHQjfsomFMMQ5pCNyAHzASfsnQY1R,13,CkpYUGtEnTRZLyibiM1FCd9p7VrjJMe7KUQr9Coi9xuS3nr5XdHxk,0.200100000,170.000000000,,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,491624,CkpaBjpgk3uxSN74GPq3CTfgkx3wVajWWyjsMsULc3QauGVzuTPb8,0.005000000,0.679871710,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,487499,CkpZt3ErvfAV6RHM74FwK8hio3trsUqvXHDNHkR1ViaZoAwDcR4Xy,0.005000000,0.410490773,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,482974,CkpZK28UGnGZAMZmpsHN9rq7tMWGpSneXqkE8Sygkdxxw5QQiL9w5,0.005000000,0.502861201,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,52528,CkpZsEcjM1KzGCNFD1iGY7rFX435UDSWaAwdAVYRoKN5xrwdh8mw1,0.200000000,38.960100000,,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,478898,CkpZEG9Go4AxuL9kKaKaWh982HjbQr4uwHYRzmDcjSYYNujCq7d7h,0.005000000,0.269842108,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,474469,CkpYfD1kHnxscPxXFff3dtJSu7SMx1bqEBPQnfBREBCySsTxTiCpc,0.005000000,0.306982806,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,470208,CkpYjLdqM3NiUwRfLtKu8RxFhmWhpgdEWbuECm3CZQohAtsv2KxMg,0.005000000,0.266724525,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,465727,CkpYqjg3ezJ5aw8D6ZupRDSEFbVoh5HMcstfCWw5Lkpo7RtPWULg3,0.005000000,0.333988523,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,461728,CkpZ8XQHk8BoGkqqkTdSysax2uW9P7xM53rsY9tMtUw6Xm2dxJu3t,0.005000000,0.179289699,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,457407,CkpZYqHKCrN7u1vcTmzk51ZVSowZKt659b8w1i3TUfomY9YtEGUsQ,0.005000000,0.198209942,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,453299,CkpYnbDTrMQ4K7sSQsot6tAHzMGMtn4z2LxtpvTEPhsosxZ562qPL,0.005000000,0.163776211,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 17:24:00,333770,3NKZqxx3iTb4qKx7sDC4eHopfaTgifRFy1kaaXwpQ2T5RtCvsPyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,46611,CkpZZyukNrfAyo4MYDC4UX5v9XuyBNThsHVZEhhp578eQ7i1dVPyj,0.200000000,99.000000000,,PAYMENT
2024-02-27 20:57:00,333553,3NKA4AWLjBBEsNuN9WAdJVQp2JXKUapvTKCywzYBMjvKLSztM1ZL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,46455,CkpZyQgdrCVfgiNC7swzZZbA8QWREc94FUHpEmr8P7o1KvdHruFRJ,0.200000000,54.045000000,,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,448882,CkpYsEtdF5fXG4hEdDYD8onuetEpbPnr1Z7MpttJHnJAVwt7VdnKy,0.005000000,0.245698087,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,444886,CkpaGxbjCK3nygVfHTmBWqfcSnvi3ZEwDab3eax3XDepBdutjwT39,0.005000000,0.152928217,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,440677,CkpYW1GjL8tSzws78Hsob2VTnKkjhn2SGtrmNnYVaxqSUeYmXTvia,0.005000000,0.176231682,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 17:24:00,330690,3NKdWjXHXNnbcwSXckhJYUoGofeibXhncmUzAyuodBPrTLZKqNrv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,28114,CkpYZ5PVtwT6ugg2SMUjDqyEH6MJkBBRFYiKTX8RfGB2MPM5Z1Rph,0.050000000,44.950000000,,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,436562,CkpYS1egxj4qXt3is4m8HHh5z2PufwW6uBu6bk9ekKFGYDBYH2oak,0.005000000,0.150782578,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,432345,CkpaAPugA8hLqg1rCkqjZkoLvXLmeB1kUomFYHwpTpxvjTsomdzn5,0.005000000,0.216385518,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,428436,CkpYcpcmKwEjVq3vW685vb4KWC94toR3aRtnKLbS7kwX66PzvuVnC,0.005000000,0.112168821,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,424211,CkpYnZoqkMMGzG9HsLdFwtce6p3wszUcy7Y3AdCMXCcPwzHCRN7fh,0.005000000,0.211470670,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,420433,CkpZHpSY2H2Ybm3Au8cMq3egvvLzhUZA6PRBvr2h4afATbyLD5Jqj,0.005000000,0.134373265,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,416422,CkpYTPAJVEyxPbr68maaDXdm8gpYur3V9S12LQRZLv4CsPrtDiDXQ,0.005000000,0.210487447,MinaExplorer Payout 299 #325511,PAYMENT
