Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,576347,CkpYyyiiqrPq6zQQUdbTHgpXuM2FyyW81Lvr24puR2SL8eucJCmGS,0.001000000,0.010884323,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:30:00,352535,3NLDD1WFEiZcyYMRxrnGNNJd2xGUnX6GmVQijAxSRmxX47NTcZ26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,558410,CkpZ35nf98sA43wDK57cUGmPGcpK7ByLLkvsHkK1fKDtoKoFvLcC4,0.001000000,0.006096472,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,533813,CkpZ3hA248karYM9tqCiXWxNUPQmZhBhMrTHWLg1Ak4XViokce99G,0.001000000,0.739313510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,516810,CkpZ3ywqR8gwchJQqUrDgnXK1MuiyEyWak1Eg5vfXqiNjWohUz59T,0.001000000,0.692727474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,499628,CkpYtAh9bdLVLuh2Axc66fProF4AxMxyvhEfVavJiko5ZStG9bjwi,0.001000000,0.807738842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 18:48:00,339304,3NLvsfXSNUyjWvqgiMjrbqiwfXnJAPFw1kSsrxBBYVAo5RuvWzVW,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,B62qkGqrBmHmsYyUpStigxcNGGPDimZLcrcEGoBUo5pHEsfwAhcUyTf,1,CkpYZhNsJaiDTSgHU57auK45g9SLPYJ4unR6gp6cquds1jaPd95jF,0.001100000,101.005682258,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,482730,CkpZDdKjC91ExGjPYx8ZjigFBKyEDebxMSmLZUTft9YERR3DE3dGN,0.001000000,0.826747593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,467137,CkpZrUpysQXLHSbD9Mu9QPQsUqZPtegyDbM64xN62f8SoRPpe4Bkk,0.001000000,0.752947075,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 13:06:00,323399,3NKzuhc1tLTJYW8LNGTCuTHjTAq57bD9UTzvws1kqdrbeFzw9NLy,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCqRDgLzRFvnibtWwAk4hAPnEyPKQzt4DRbMRzWnykARrAsW4x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 12:39:00,323396,3NKx74YvhzsuUr9KCxvV5eHbpjnLDJgaRY2V82BBaE1gLvoWpxFp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp8EhUY1uoqyPr6UZhXYLdYaTpfRTPZGyTgXyy1dkJme35YtdtWm,39388,CkpaGQqDiWkjZBLJvNLMmyXqP2HPgnwxWiTLwehcn8nmY52Y7Jngz,0.500000000,100.437187590,memo,PAYMENT
