Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 19:45:00,337978,3NK3k4iJefo24NpPz7nSodSPdZUcotV5hnXzUj8SevCqKGY5MLXj,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qngnTKRk9peCzGJtBBs2TBFQPE43Vip6LJsarcbj5cFBVJTaiuR5,6,CkpZGT8TE7VXkojd3KSGYuwsz8FJKjDJqnJWA8AZuEJxrRbP2neQY,0.031714350,12000.000000000,,PAYMENT
2024-01-02 20:03:00,318750,3NKTEB9hnsKd3TNRLTZnVsa2vYWuJs96X4FMY2H46yBH75NtQf6v,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qngnTKRk9peCzGJtBBs2TBFQPE43Vip6LJsarcbj5cFBVJTaiuR5,5,CkpaFps4JmKS4G5b4h2vuMrXdZEzJdFGYpUehPTpXmYSqQraZ1MDs,0.031800000,5100.000000000,,PAYMENT
2023-11-14 21:30:00,305452,3NLdytNDkpJT8FsEjGtQpzNZ33NvU8Va1uQXY5fAtRNEjMsnbH3s,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qngnTKRk9peCzGJtBBs2TBFQPE43Vip6LJsarcbj5cFBVJTaiuR5,4,CkpZh1ZyxMcUmMMj52qLW5bw86XjgLfPQZEAEZ4mG3vpDpaa6Muv6,0.031800000,13000.000000000,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,150,CkpZAPMV6BD11v7cctdQTtvAGr9xUgyAdQy8kdEkYN1TyqEXhv44P,0.001064220,0.000329300,airdropmina.info - Airdrop #1,PAYMENT
2023-03-01 15:54:00,229897,3NKwHAKc7utnPYKUqnKnuYz22DuUW4woiWGvWJkPZFqq6s5hqEty,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qnpLhmUF5Wdxsud841wzjdRxgDH3HH7gibz2hTwnTx26XqCHs57J,3,Ckpa8B8TVvxFrvdzyJjtrfSJynhKy8qrmcqA6xWmAPZAo6ewikkaS,0.002482260,11000.000000000,,PAYMENT
2023-02-18 00:21:00,226306,3NKwDftFRdimrYVaUSfda1Xm8hRbr2YiYPhCBBTj9dKkCSuiHEgg,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qnpLhmUF5Wdxsud841wzjdRxgDH3HH7gibz2hTwnTx26XqCHs57J,2,CkpYaC8XhRyUbEv1U41kNB1texptxavF5zrEuqCff8DnPFwv2UPhT,0.007484210,10000.000000000,,PAYMENT
2023-02-16 03:42:00,225776,3NKtLJJzDJAqqFNFJu1LxKhrnPmXbYSH98TJAiechwPenMopzDWB,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qnpLhmUF5Wdxsud841wzjdRxgDH3HH7gibz2hTwnTx26XqCHs57J,1,CkpZQZ8EUN9Q7skhnBJrw5B6rsushBYdhGhQTzrGDuz5CjETakRc3,0.021516670,10000.000000000,,PAYMENT
2023-02-02 02:12:00,221596,3NKgXNAUUyv7QdrquGKKiPBKCEnvSkrdZ6uDQnvFbfyoyWGg9mX7,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,B62qnpLhmUF5Wdxsud841wzjdRxgDH3HH7gibz2hTwnTx26XqCHs57J,0,CkpZk83d59pxQHj3DUtMXACNhcKQ1yh8RBKMra1FFHdGYPeAv1Dfv,0.007985000,10000.000000000,,PAYMENT
2022-12-12 04:27:00,206101,3NLqSbfRj7rh5YJZgkcv6geC8QzJELJRMcFqUqkq6W322eSRRadC,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,12,CkpYnAkbcaZCWcHFw1Tvd8oRicUzcrUqdLBoqf3V5pxuN7BX4UwLS,0.100000000,84019.000000000,,PAYMENT
2022-12-12 04:21:00,206099,3NKsT6Sd4Dk2yCNvVP6MCdaHfokVRxsqqEy6gevUiBnKs7vbSm5Y,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,11,CkpYeswpc8D7fnhvWvrSMPPvzx5xwm5J6rrVQaEpPVa6PuX3sEMzT,0.100000000,100.000000000,,PAYMENT
2022-10-15 18:09:00,188106,3NLqE7NTVMxPDmcqbaA847rVpzxQmRtRzh21Z8PbEgzfpJnTfVQa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,79985,CkpZmfgftHzbt4n6tgBi6yRKcYHVgufkLmeSek2uZ6s81G6VuHmFS,0.030000000,56069.955300000,,PAYMENT
2022-10-15 17:57:00,188103,3NKXE4sfxqF9hsuyLKk5DqsVVhXG43kSr1HYgiYztVKU9vchcAUP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,79984,CkpYqZSxZUp9CJTZXhzNgCZeW9MecDmoccufPmj883f464KqJFf8t,0.030000000,999.500000000,,PAYMENT
