Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,560794,Ckpa6C65ACE9Wc39ZnLeoDwqT6roSg8FSGHbsSTEbs2oWVtSa2dNe,0.001000000,21.893654796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,553454,CkpYpAtjGaZqUZi3XpoaoZ8rf14vNri6YqrF1stah5RsxbqxvurUP,0.001000000,0.137406926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,536196,CkpYx5S57Vwm9fW3AEhsPCZ2nxVWx2jYYwbJTpx8Ts1iM8o2ZN1PD,0.001000000,0.132189702,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,6183,CkpZSBVPaZ5S9pretycPJcRxat92WXfMrJ1B2PK5oyD7eCU8Tqhgu,0.250000000,999.750000000,,PAYMENT
2024-04-11 02:45:00,344791,3NKH35eGQ8me5UCPL7bRfA6GqsCZnUPyh7RuR18RbGBXEjVh1M7m,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,6296,CkpZNvxpqC8e3eU2KKVBUUwgMcPpX4EZThkpSdq5UkZbDCTqR9mWT,0.250000000,2998.696959771,,PAYMENT
2024-04-11 01:45:00,344775,3NLFyVkF7TKuh3Ra6X3cSdtLpfWbaX7X6FZsn5EJXseNEEgRzV5Z,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,6203,CkpYevY494yqxGyU75QEigrwb4jMi3htukYRqnoSahk6391RXajGp,0.250000000,1.100000000,,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,519112,CkpZYuk9cRi6LFjvnaz4jfNLnbSChrXnQrPzD6fkbRVN1oGayxfYJ,0.001000000,0.123856267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,501905,CkpZtgHHhD1ATcnKhGEH7Rd6MEFPkeCTovnLUMsVUYdTWdV4BGky2,0.001000000,0.144964209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,484952,Ckpa5aTjtQiAmNjpY1Eea97CwdWSC1VTKSLEQtXaXvSL7rvwukbLL,0.001000000,0.148375702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,470297,CkpZdg4FjYsK59eRvWXJnx1kpmUzA3CSQM51KSgkZDEDcJUav6jbP,0.001000000,0.067602761,payout_from_AURO_Epoch_71,PAYMENT
