Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 15:21:00,365291,3NLDSHvaNXkwfkPY5wXErHKuyYjBBLp5meBtEFazchDrmKDfxi1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,608970,5JuAavsh4i8RrZx2wi4geyaqQATVhyjn1AxGV86H2VB136wmPAm4,0.001000000,0.106068809,bitcat_payout_epoch0,PAYMENT
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,590090,5JvGfn9s3ffdncfHuBd4rgyDGU3i8MXHwMLF6sX9U5GLnQWKp4ct,0.001000000,0.207995299,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,571270,CkpYiQzfYVtTMzeArZ3co9wctvfW9VvXDWGoHJ2yaqCk976i3c9hy,0.001000000,0.205116926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,552873,CkpZPNpT2uy5QC5xzG3YDhA7qJXLrVgSx4p5KffhZpjpWBY5WzbS6,0.001000000,0.211978917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,535626,CkpZz1wc7rLEf5hLuNYu1Gqgo1RgJf1UkzVzxvdQhwPFXJuEVGu6r,0.001000000,0.203936042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,518572,CkpZAorQeGymTBxDozqS8BbE5s1wy4JrtnRruBW5TX679FYopn7BW,0.001000000,0.191096092,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,501381,CkpaGy2X7CKj1kNy1ctVD9Y2WxdS2aDGJ2jDyFBr2tbEjUnQbZE8Q,0.001000000,0.222847588,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,484431,CkpYYj6qCYy7VyvStM2NnjaVRJ968KUYcpDczh2MVQeyMbf6em9hU,0.001000000,0.226524836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,468789,Ckpa1xetybxQT2gTmPFC5XEeYG7Urf8TKoyUbQwoBZaSB9UGYoxgk,0.001000000,0.204703613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,453647,CkpYhEwqubhhGwPbZXgPtJbj6Jeybu2wj9biNFcJgW9j8cmgrhUVs,0.001000000,0.188462771,payout_from_AURO_Epoch_70,PAYMENT
