Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,B62qqWgCH6xQ3wjYtfLNYj8WYhNCRYY61hkPG6fRKXqr32rajwKHb6p,7,Ckpa1qQu2croNL1JCqqcvpt6MtMNKND6qB4HVujdsLKe7phfhdBP6,0.010100000,8.671748764,,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,391538,CkpZ4sEb1FK7cQMEWVu5jH2Xr5FsBAvD1i85xxMQZh2qhvPGNrUAS,0.005000000,3.054342309,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,387721,CkpZsVAfVYsyZUE2ye41nMQAfUAy5sK3mNxr5tNFEMbRQ177wJ1MV,0.005000000,2.945390230,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,383910,CkpZiav9FfwGNktXDrEMQBFmJqwTYUGUZSpsge2nGhHABQWKRwNuC,0.005000000,2.682116225,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,B62qqWgCH6xQ3wjYtfLNYj8WYhNCRYY61hkPG6fRKXqr32rajwKHb6p,6,CkpZV4C27BcoebnDHkRj5GUPdfKDNCC2tJrPyV1iLarYQEUmT7AqM,0.001100000,8.553067308,,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,380003,CkpZf1aeoTspM1PF5MLbSBHe9ZksSqnEj3hMEiem4XqsTYTUc8N7e,0.005000000,2.993352470,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,376073,CkpZ1nTV4A35txcaetVyKwooxNubPSypxbXTEfXFbv6XTMzGULZnA,0.005000000,3.067014675,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,372288,CkpZ5urfU8FTsRCAwBrdF3DJPEEJ4VfRyXX6MieqEgN9HnJuBN1HS,0.005000000,2.493800163,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 21:54:00,315115,3NLQcYPNTXTAuUJhtV96gMHWvfpEvML21ge4wCKz9xDu4jY394sc,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,B62qqWgCH6xQ3wjYtfLNYj8WYhNCRYY61hkPG6fRKXqr32rajwKHb6p,5,CkpZAAeY7jafVfqbwFVaYsP6YPgjt8cmTg9DB6mWRRjuencjSjJ8y,0.010100000,1493.496135535,,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,368274,CkpYkdh8RnSQ4VM3EB93AExpzoVM2xuYSw8wJZXqUA4i5ndfv6tag,0.005000000,3.513405418,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,364644,CkpZpaQvhq2VaX1rrsrq7SNitqFCH5AAek2p7SybHxUmnfVkoM6k9,0.005000000,1.997861888,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,360561,CkpZ29kXJYabaLVFrjuyAeCL495Xz9ujXurq8iwfiGmv72grp9A2Q,0.005000000,3.634489700,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,356844,CkpZqFMnNpA6KxqmKpbY6XNxrgH1kKGNsxH2WzcsbXsaorEvqLqBz,0.005000000,2.140073647,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,352838,CkpZS6K2wGGqfceCiLGodaFLXsuHA9WNPyyWJ83VHNLcGLTEbPNxf,0.005000000,3.513611523,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,349052,CkpYq8pz6ij57aYJUfohrSQa8urSMXSL4ehMh8vdpuoBnYtxETXig,0.005000000,2.395827598,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,345079,CkpZuu4yNFWNYnXhbi5h8PLBK44ZLaLhyi2aAZruw28wkSFReS572,0.005000000,3.071499886,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,341301,CkpZ3BP5voWe6kjUwPW6wCm1d16h5g2CewwSTWXmaTBcGCRCbVr5P,0.005000000,2.656629211,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,337423,CkpYRxx7noJjGLZdNZzjCd5PjVMAL62CskrR8HyJztVSzfMeMw3FB,0.005000000,3.421533024,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,333737,CkpZrWDFWWduJzHQA4nLwSyWwSppp9B1jwxXw6bawGvPC8opvNif7,0.005000000,2.334049349,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,329803,CkpYWS5Ko3NV9DNq6PQD7w7cQxmmEhhB8jjFyKYCxtuyoeAPXEMsN,0.005000000,3.126015219,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,326113,CkpZMY88jJgdks7u9EnADcvgWF1i8sbxzQQBJwPeERLDGkfjXVnNv,0.005000000,2.435436217,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,322091,CkpZMeDT26xBqMmecMSs9FhMBzcYfdntDcJR39Go8QiwDNSVwaCCU,0.005000000,2.570120946,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:54:00,301714,3NLxmGUzZ9GwMLkPKaJmxpn8smFraj6v4xee5Aqvfzm8pmmQMgrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,318406,CkpYjL6gfcyBpEDYv6yoGeuusGGjpPNaHtNe8QWxLYpg5w1Ew2BwK,0.005000000,2.083023896,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,314525,CkpZHH6Ms3LUJuKwwGBS5r1hAh39QPWPkR9VEJvwUaNxEBw6YtbWW,0.005000000,2.960770398,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,310628,CkpYdgcriWznFVXiyATBqiQEkPWYSmfeuZyeUWzT8hJckXquMc81M,0.005000000,2.481185477,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,306653,Ckpa5nmPoMDjxd4b2JNgPJsbpkBZ3xcT3hFxWwcPB2TZZaDwHygL7,0.005000000,3.489776456,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:18:00,297711,3NKp3URe68aSZgZ6HXc8eD9hESKSbfrVW1FWhpo9r8gGopVThRQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,302827,CkpZ8RGXYcSKg67uUSFrZfQjfBitBJsuTbwBviV4Q3AFkVgYWNDN2,0.005000000,2.369092615,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,298841,CkpZk6wJb4iecGTaRxkyW5kysHPUUPY8tFdJNSt4P1XrZGbh7kcZJ,0.005000000,3.105648974,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,295095,CkpZoDdLF6GYdi9MhQZ5jDyG5h8NgPsBZSK2ypKHGVoRfVcWSoTX6,0.005000000,2.252833531,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,291092,Ckpa8z3azkz7MWcLPQephsyuFVzB9zPAUxaidHE7nw1FLQF4K6fYq,0.005000000,3.464900642,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,287311,CkpZ3EL75CiY72DoqY1WKxUJwPcXf4WPYVVkNiT2tZ6Ft1iPaxfyh,0.005000000,2.459708152,MinaExplorer Payout 266 #293424,PAYMENT
