Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,564107,CkpYhrCB3PGbz2XBSqJoPpa3tmWgSZYYmqHeU45NCoqhNu5MCbJq5,0.001000000,5.957204691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,545725,CkpZ6KzDEwVAiLwKTvsKdmPBg4q6SciqaAon67JF42V2BN5ieADhh,0.001000000,6.156497446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,528490,CkpYxP5qUv6Sk5scP3a5obocsApwxjxji4twFTqXN8ejp5Kd8ywKz,0.001000000,5.922908373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,510900,Ckpa4PY4Y1FJSBpUrD7JDS1bN8CZdzSC2dD9hZAF5EkqguV764gUT,0.001000000,5.549997926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,493734,CkpZhAsTNcvWkoJfqujqVyPaQv6XeGWYh8nNLdm9UtPRDGSRn1cqE,0.001000000,6.472155564,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,477894,CkpYTecEGQ3FiTuKDR5yaWYSraPYE1NVK6wxBnHwHWmJgoAvN7ZSF,0.001000000,6.578953650,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:09:00,332660,3NK3vfvMscyM46Y8G1Rb84rPoKwoT2vXHCqYpyybQuwYGW2Ltn87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,462470,CkpZJxMkXX2TAQi6mBYwP2gR16y5L428gjPf72VHvjbtjpc752fz8,0.001000000,5.945200453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,448332,CkpaLF1Lag3Zy543mCuq3ogy8a11fkn45o8E6YXnUeMGCNH91LutX,0.001000000,5.473517907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,435206,CkpaEcxexx82YdQ9CvP1rYXoGGhymzVcavPaWrecQZeP2GWQ6vEwQ,0.001000000,6.137138065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,422273,CkpYbExTTdMt17xGfxMJw5y39m7KNYWErAqsDS5coy4kmhEYHJFCZ,0.001000000,6.143939747,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,409469,CkpZi95hoK2Quiv9mLKShDu6upndro87NVkRDz9Fnd9EqZs8shwjW,0.001000000,6.747497051,payout_from_AURO_Epoch_67,PAYMENT
