Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,127324,CkpZySbCuQnvdQ4DjZDQXGYh8uFjMFi86aeNQNLctYuQBLwFXCoEm,0.001000000,66.058577390,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,123580,Ckpa55bFjkR2g1iwfSAjDk6qbQAASTrj39b7xzBQ8rf5pnvrBmG95,0.001000000,86.177472350,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,119856,CkpYiQaD6SCigDfnHQquTA68Kr8vwWZ4RFQL9mjSN5hXEJsLVC9E7,0.001000000,78.628327068,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,117538,CkpZH1iyDQ2JK2DW3EcQri9HNSLZHie7YvTZeyKuTAwzU5Xm7qQbU,0.001000000,61.724141047,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,112594,CkpZw7NjiFXt4cbf2VY8azLS9cCQoRHGVZoeR3DRBXnxPADfVaZik,0.001000000,64.838717996,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,109056,CkpaGEpm3NDDQWynxCGzsWNh3mUxt75NRCrvTdvcU7zySVYb1RvJz,0.001000000,70.077575281,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,105703,CkpaDM8vm71KdJYMB5Cf7vmNqEFvD9ALj6aXhKJanSYBJdcXtuvEH,0.001000000,55.759967553,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,103153,CkpZNKBKeGgAXh2Sdu7kHKzrwrwLC5B4H93aKnL6oagTUmnrL6iF8,0.001000000,47.824938327,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 22:21:00,326177,3NLx7waC7cjzs929rtd8fkTJR9rNtghDfJpfv2PBUi6PyRwqCiKi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,42220,CkpYuyCAxdMmF6FHNZKgiWR24GTvpAyHWAWSvGjPe1gWwvDA1714V,0.200000000,2497.616300000,,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprVe33ax5bAUsLRYpJKPkrK3C4i2cNJvGjMsnKf8uQRQJMrQBCH,41228,CkpZNii9T9hZG6u99p5YEZCyLEdoGwmMHqVWmTMhSKUZzVeCt6aRn,0.200000000,306.410420000,,PAYMENT
