Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,123983,CkpZcptfa63nPhvKCBkP58H3URUVF3fPQCCG9RYYQxQsP75tML5RF,0.001000000,25.870118377,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,120255,CkpZq6B26PsebQLKKTnDeyuMXZXWhhbLijh5bsu5Ap9LhgpzDKgc7,0.001000000,23.604149734,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,117275,CkpZLjcLpvouhnhFT6zEE4qrZ2Jip7XStRveqhYkMoasz3nZAx4Y5,0.001000000,18.529965692,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,112972,Ckpa34khxVx9DJCDPFXHnQKpqK1abRSoHyy4Fwf8XopnswnxbMiqX,0.001000000,19.429385935,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,109433,CkpZah6zmcdEX46qWWwLbAkeu8cyuLCugug1GXvXdJ3dQB8grZjEz,0.001000000,20.961034910,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,106005,CkpZTBwb2nSamgqUgwjveiqBCQmrBhvQJnExRwEpBmrA6Ek7ESBwr,0.001000000,22.620905180,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,103437,CkpZaCsbNFvbMSCSSamQuwQ1tvQ1qY9BVpw6h4h2dFvPxCm9df1uG,0.001000000,20.146869985,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,101182,CkpZkdHLKDgfXnSyDWbFfjVFkK4hGFsH4q51XAfxSeT14NK1N5Pyd,0.001000000,24.155537708,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,98959,CkpYnmQ7QcbqETvGj38W2MWY7HcUG4bKZtSkWWhczfnFGDSjgxsNN,0.001000000,18.123724296,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,96699,CkpYaYRDKTtn5K9n6Dten7VF6DrHCaZ9bN7QkSt9UzetkBhFcKGay,0.001000000,21.869330130,Piconbello epoch67 2%fee payout,PAYMENT
