Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,67315,Ckpa1EEhRePgt9NpJo5yH3G3fXqkRgdYS5C1U3jkyqgfJjz4Lg1oG,0.003000000,17.628074450,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,66059,CkpZuyxibNDawWW5VCen3CQsKjkaAgz1EmQzHZX1DkzSUDsMue2tS,0.003000000,19.740410680,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,64898,CkpYQRbKfuXAFgkKCuw9Bga2XQLa2TkYMR6sojB4JRkKuZgY7iT8M,0.003000000,13.575134240,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,63639,CkpZbEf4yG7G5ppxA3votGNVZ9vXpVanuRjuay6d75Lwo3HZEcoux,0.003000000,19.225374610,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,62438,CkpYrpi2cNQ4iCFQN1mY9Bec55kXRNCXMugz8ZCbNAK1yaWTYjiDK,0.003000000,14.525383440,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,61256,Ckpa2efDBT2NkYYgziCJaUbwCmnJ2yEcqHUfHfQtV9KB6itA5DRkS,0.003000000,16.524482400,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,59962,CkpZwDKK7Pqq9aDofwCakg2fyXJP7m4966JqNfesA2pYs2chhhu27,0.003000000,23.769612570,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,58745,CkpZmVpNKuND7Z2nq2CuG3upj7VCTE9cntY1wDTiTGwNfYsuCt8Fv,0.003000000,22.676882750,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,57555,CkpaAU9NjnVzGBwdLEs86bxwWu83KDEzKbzyL3Z92Mzvswk56kV2t,0.003000000,18.981250040,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmXWvUwTwnEqZ7kJ34UbszLvV1o2eyUafHqYM92qRx5aEbK2443,56392,CkpZ8ddKMpxwKXSC52cxDzkHMmwiEF3xggj3P26Nr7Jnfk5Uece2Q,0.003000000,18.709362520,WeStake.Club payout #68,PAYMENT
