Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:42:00,213713,3NLQ34h7ESUMZbYmk9uEiHmiUe3DSVxJHcRXUzuXc2mk2ii35oFY,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,10,CkpYiGfjYUyEc2htpFcigmz7PpWS6CcGu9jaZUGiEmSU837mrixKr,0.001000000,0.009000000,,PAYMENT
2021-08-14 20:15:00,51243,3NL1EzW3SwJ9dydfrtQ2r9pVa4MHkt8RrL4SihZcQkbyTSphHqHz,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpZ8P4rgSFcWS2KUCz9beGpmnkd2fpS463y6e4UUMaYqLB6Cmifd,0.010000000,199.757752570,,PAYMENT
2021-07-13 07:09:00,40473,3NLx3MTU9NcGNbSfRNv2Hj6f2LsqZ3gv2d8GFSNoDP4D47XamyhR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,424,CkpZnVxtZfouUyu5J4fRVFutMKjPPmF5dkjTMqq2fTWmwyPms9XWw,0.010000000,199.767752570,,PAYMENT
2021-07-05 18:24:00,37944,3NLDFjoVxYcNTC6BGkdt414NK6JWcbv5vzDDqCyi5XFGAkQLwH7F,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpaGAvjJ6pR3zwNASCbEHe6b4rsyb75Wu28fvfPYB3vsXDxbW7tb,0.010000000,437.914502890,,PAYMENT
2021-07-05 18:03:00,37940,3NLXvu8UDzvLbGFu2wLWvoJWmJkZWazRXp3aLHFPfbFCv7cyZFDp,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,370,CkpYt6TYe1xMg2mCTNdMrc6PDyxQFMjyEuCT8pAu1JYXHnin9QkE6,0.010000000,437.924502890,,PAYMENT
2021-06-10 05:54:00,29113,3NL6F6Pz9j4DhV6uBmKrCHgnBrGaXzX9UTRrBn117ymnLRQrD4L7,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpZTfMwjjbULXBG4iLpdzfL3YrhaSPxRcpKUKSUQmkg9GmCjRLzR,0.010000000,97.441950750,,PAYMENT
2021-06-10 05:33:00,29108,3NKfD4P7K4WXNbcLLT2fCFqtxDTnzqdvEpxDUCg8NyknvWHJwxms,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,174,CkpZAJ892BRbi28CJHuXAiahtrFdgeURohr7oC2hJQ73NuumVftPS,0.010000000,97.451950750,,PAYMENT
2021-06-10 05:12:00,29101,3NKNmUBgGnMakgzSKd6aZs1nAsYCStL5HbqAkSu84vvE6mgoShK2,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpZED7HvgZHJtFVyieMfSB2x4Xt7Fdf5nCWfGjqVHHAe8qLLUCvs,0.010000000,95.506378890,,PAYMENT
2021-06-10 04:57:00,29098,3NLRgYXHQEym3bjp1aRvQrXoJgXJgYGzaHutbXT2sXeKtGLB4eAN,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,173,CkpZEvWKjc9FDi3jEM8Dg4rTKiM4efjVtrG12HWocQdfxtXfY8WWD,0.010000000,95.516378890,,PAYMENT
2021-06-06 14:09:00,27843,3NKWZvy6aoWq1NktjzLifJ49bGSS32RjvwxVGeJ9GJBGtn3oZXj2,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpZqrm2ZepYk2y6f21EQnxvzkcxiG2Fem6s1heLjYwHkXKTgSCwc,0.010000000,88.310940850,,PAYMENT
2021-06-06 13:39:00,27834,3NLaYMxyGMrDnLQfDmsjBX6tJKTbR37PCoUGLAkxa3y5h4hY9BCh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,143,CkpZB9hTj4cez6MnUVauUgDyGQjm8wHFM3hkiewiwViXRQZ1641yP,0.010000000,88.320940850,,PAYMENT
2021-06-06 12:09:00,27812,3NLmbPN9niETquqFuyoaqQk4gCAVBLQBtLeqUTheY7NbDeu1owey,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpaG4Ppx1ujtufmWTSP26qUVLbmYcCzxYyy91zVitxRVVsuHrDaM,0.010000000,84.967707490,,PAYMENT
2021-06-06 11:39:00,27805,3NKHiiDijA54vtdk4vuu9QwqKHmoAbiVSQSdvJLDhCgnVNLNa7EN,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,141,CkpYq4GUcG7dSNRT4NcuQR1bACoSY6Lq1vFy4KqDcvgjWVbHNskof,0.010000000,84.977707490,,PAYMENT
2021-06-05 10:27:00,27453,3NK5rJzJLNznkw8wNfN9TTyNsNnnYa7ktdyjqRk9QZ6sA4is8mDr,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpYnYkekD3yeeixgMf9VdGQq9fYbwTBDFZtUVNtjGs1quzn3G73F,0.010000000,86.899321830,,PAYMENT
2021-06-05 10:12:00,27449,3NKafaq6ZDug5vSwND31paMPo6a4GVRDZGqnickHxenuvRy3TDjN,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,130,CkpZka13V4dVBMS2kc2S97KnXPYptGvaJESNoP2Gq6sPGcBs4pgYK,0.010000000,86.909321830,,PAYMENT
2021-06-05 10:03:45,27446,3NKpwWofJVEac6e4N6gZNrukxExa38xnQ12TyndXH1ujtguF2m4W,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZFJUamK2rVoqFnmFDVF6VCtkMFGD24q1aUCPmfvgdRWnfsapce,0.010000000,30.290491330,,PAYMENT
2021-06-05 09:42:00,27439,3NKHR9kqvYTzm2K4Mq7hehtLoswyBWqT8QruTNXVaqK95Buhdw3F,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,129,CkpYn9Zb1Sdi3Ur8T5hH2GwhtStLThebDiQQYAtPxikv2kygiUaZb,0.010000000,30.300491330,,PAYMENT
2021-06-05 09:36:00,27437,3NL6WjR697DU6x4oAKq64EGf5G7rpR1cadEqWgoUuB8tpaCM2Lg1,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYbJtGJctrYz3rcBAAT6gyWcr3yRZRr1ffaCbNdLnVH4PK8Gmt8,0.010000000,21.507961960,,PAYMENT
2021-06-05 09:12:00,27430,3NKPUtXKjKSPqwGAtmhxg1Su6T3U9eBAfMRqBPjp99SQbQp56quE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnQf5BVoqHeHTJsfTnsFQU9JhkkXTFbQT3TJ3ojPfHiiTZfp6z5j,127,CkpYkRPrMK6wWZTN4h9bFneDagnJz9pNPcw1NdRmuCxnyhU1f7atG,0.010000000,21.517961960,,PAYMENT
