Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,190,CkpZdYjQUAvYT5yTe98Uo5s373DDNf8AJhvd7B8ALGnSFhZcsTCTc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrsooFV1erCVZCt6HdSzqkLSu4qUbKQzs51qQaMmszgvSXZgJskh,189,CkpYxA28eqG8ibXYLz3KHHryA163KTbADVabeES9p7aCcA2XD9McK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,188,CkpYy8ZdA5w2F4xFtHjAvXRdrekZAJAVwHxkEUBjQEU3yYx5E7oCW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,187,CkpYdkbJ4VTox9vy2EV9Y6P691DqxkK3Xz5kzAjx7wehhNbZPBbKN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,186,CkpaAMtSers3Em6HHh3TFm5UzfMZihAgr6Kup1to4BFLAayDsrP9H,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrNS7F37m43qADVE2eNU8ZjaCLaEt3vKcyEHCnNMeGUCuLgccm7G,185,CkpZc31eKrFEZKqR56Krtu46NS6jJHDkHYevxRSJgyToSfxGitLry,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrMgvTha4Y2Crh5r2evsP2m6KEjkK49oYcR8pmD62xs8MPFGYgBN,184,CkpYzqjkNywzVB8bzvSeMyNdbRfMDbCdLhPqiUZf21LTG1qX2qyiu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,183,CkpZAUkuToRhw91uSXSdvBiPP628hQdu35iyde2opBCAeHqWoBWBH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrLRxkxkLViUwXwGKfV3jhZp17N8JXwDYobchT6dsEBc4Sg6WPKc,182,CkpZZTgUKnChiCJ72XJ1gHMM3v69NtcLmYA5cXvmibgfcS41Tye4T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,181,CkpZEXTYuPynpX3EdDR36TZaRkiXKptigvnqaoHw9iEJhKxyMJbFt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,180,CkpYrkr7YLt49CLEin1E43LthK4jYjdP59js3xMq9pna4fmcqguWa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrjvLdXqEg38fj31Jtt7uZuEguuZfqX7RuJv8c2n9QnBrn6cR6Ms,179,CkpYth9aYUPiuAHVvdEzqhfYXaJx1J8Z867nbKyge7FAc9q6mBTGw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,178,CkpZDChjdt3RdN5ALczVrP9ogJDyfMChfPqRooth6wGMtwQkEfrvq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,177,CkpYWBZ5dpTKYu7HBqo3qLQc3g5xYoN7mSPscsqcHBPhFAC18KnWn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrfRcserYweDsWPFwCuvqDKrJXnfRUd3wo1kUZYSYHxbPhx5HAv4,176,CkpaHFA8utLp1ztqAY8ubbV58j4z2skgWuaVsWkYB8RAyNJVRqsuE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qrEmj2woygRjhT2bwwd7BBc7f6gaVmtPqNiuuciYbvAXhdPcjjyY,175,CkpYYwwvFKdKKWA3MW4sHTXUiBSbvfFuN81Ay7qtPum6hADa6Kj6N,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
