Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 11:06:00,230689,3NLxYKo25W6JxA233wXxSJCa2953CwGcV7z2HWZ9eo5Ec65EEkFb,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,7,CkpZoyKGzVjmzYm1HqGapY7Wnqt5y6M2mPRfviUL65MPATDSWNZ8n,0.010100000,399.500000000,,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,92,CkpZQ5EBTi6XRYHvd1wLi9w5mVPkX7nsJMVuS3Ud4CqyxLU6pbGDa,0.001016610,0.000342940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,126,CkpZZNFZT1cg36KChMwKTBgL158aCy2RZwhJH9xEa6sjyVn6aqFhp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-02 19:12:00,133890,3NKqUcDnwzAZka6h38wxazzssK6M9v3W1Rg1XM22ShKLFj59WKBg,B62qmDwvqT9xNNwee5gZovcj5E8Vox2STA23x7SYRsiC1g7dKo6UJvx,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,6,CkpZ1y2LnBVyDHdo7K2SgZo4uevbjSjUg7ws1GdrxvCgbYqYq1bF3,0.020000000,400.000000000,,PAYMENT
2021-11-21 08:09:00,82948,3NKyVaED8fRE7WPehVpre8ED3jiAmPr4ZDnhGqri65BUaRBCwEDJ,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,6,CkpYhBCd1YrkmLtTD1tfV8RMaptRN1NJ5hs172jWgfmXkBtFhpaXX,0.001000000,720.032998550,,PAYMENT
2021-10-24 09:06:00,73885,3NLYk3P2T3N5ESmya7Mhb3wGpC4SGMsD4i4b1Fvtu3o4JvGPTbYZ,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,5,CkpaEiwyZHXKLnr6z9mZS5BbZSKa72frXYfFbrN6E4GMsyr2zRcn6,0.001000000,1999.999000000,,PAYMENT
2021-06-10 10:57:00,29183,3NKfrybd2fFtMgJA1urqJrXFzCHj89d3RsDGqRAYrZnAjVpWQr6R,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,4,CkpaDbxqzQFAehuuaBFYgyvGTsPSXMo8bgvPE2ZiyCmN2xcxUYdw9,0.014186050,0.160882027,,PAYMENT
2021-05-09 19:21:00,18407,3NLmR8iX1kNJqqoWzUpYcWaopSgzWiWjapLVtNA6XooFbrzY6ToG,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpaFinWNFkwnG1jr8hjZg8Q4rAnCQnji4forvtG4iPhoNcpjhTT5,0.001000000,0.000000010,A930042BCDD2C5B435214B6869377D05,PAYMENT
2021-05-06 13:09:00,17266,3NKytyVhg3ypRkxfzABY7wYK4cDWeSWQZXcnC14orU8WyU1bexi2,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,2,CkpZ71mqzxs7GaPNhpcqcxBsdWmnTVNnf6h1ioQqQpmGgU1g9B14z,0.001000000,712.000000000,Vault,PAYMENT
2021-05-05 23:12:00,17068,3NLUBTycumzimKGNDYmvyqh1asLMKqUSrzd2nBa6MNi4TD5hWF99,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8BBqTFCc1KKiDU6wuqjZf6n65dasH8jAHSrLZiNyzhQJLZUizQ,1715,Ckpa3RwABRUZTzuFUgbKmdRruWyoBxSCRjVhmkyaex9dZUCUYt2yY,0.001000000,3.006105590,MinaExplorer Payout 14 #17000,PAYMENT
