Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 14:09:00,331737,3NLwu9jF62h4goBgry9hUjKdxNeDRzFAjMZukwWG5oK24BZ7xqBg,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,B62qqCA5WGiyKbYCD3iP7vt9CtU74y3KCmP6DHey4KjGjJy2GM5fPbd,6,CkpYRKx86BBvcz9XarXEjRwkcd9RknMpBhCbujvijyoQ6Su5MKuS8,0.200100000,19740.338700000,,PAYMENT
2024-01-05 17:09:00,319496,3NK3rJcBNA3HRcybBDmN2E3XbkYecU7qjNgDWsqUtjU3EhWvitN3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,9009,CkpYyia8HX1u467XifRf6cJwwdo2ppEoqM7UNaNWwZTxwigAVBo3m,0.200000000,19740.538800000,,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,B62qj4VykZcUvRjMpFUvn7a6WkyswmGQUG92PBym5t3mPLc89cyusAV,5,CkpYinEhXKwhHYCDNShrASHUakFcHkAUF7DW2GANxTd2vBHJmHRbk,0.010100000,47501.738800000,,PAYMENT
2023-11-16 09:45:00,305854,3NK5UQAyrv4G5tWFaMk5PzcGaUCKcVrso73WwHBVABXuNpxeu2Yo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,23873,CkpYmEmA7RNmABvonExetRRLrfTEewnJcgMXr7yxVgF1S7Ejjz85z,0.300000000,47402.648900000,,PAYMENT
2023-11-16 09:33:00,305851,3NLa3BZqcSrLikAkrMm7seKzW9ieaLpRAG5t1ckQPdGTs6CCTiaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,23872,CkpZTZLCxxj6nAv6zjWHv5p63X6GPAxhCqAfbNXU9JPPjLVowoeDh,0.300000000,99.100000000,,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,B62qj4VykZcUvRjMpFUvn7a6WkyswmGQUG92PBym5t3mPLc89cyusAV,4,CkpZBhwfp84chvg6HNZ2wiUEsnYWjSzWy5jb5jh1KgHGfWSJPU3t5,0.010100000,63877.275135420,,PAYMENT
2023-07-16 18:57:00,269977,3NL34yc6N51X3sKX3QHKsWDgA8sf1KcqjYwxpoj7k7RuyQCvVwoc,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,B62qj4VykZcUvRjMpFUvn7a6WkyswmGQUG92PBym5t3mPLc89cyusAV,3,CkpZit8pJRhVYWRGVJZ8mpmERZDMEnpyCxUQHuSJHoQi7FbVv4dQv,0.010100000,10.000000000,,PAYMENT
2023-06-05 09:21:00,257803,3NLjgqCYYCWAA4hN5oGbDwrNrP1jo5Li45Zj6J2vjqEquBMnV95E,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,B62qj4VykZcUvRjMpFUvn7a6WkyswmGQUG92PBym5t3mPLc89cyusAV,2,CkpZqyLwmqBodqYWu8YQxiamaeBPrmYQpnU47uHUjnghfFFB7PwrH,0.010100000,377.000000000,,PAYMENT
2023-05-31 11:15:00,256407,3NLxsAYzzRf2zkebLY6MNaWqyBw9gjP3aWY8viYDTNCxW6PXfLic,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,B62qj4VykZcUvRjMpFUvn7a6WkyswmGQUG92PBym5t3mPLc89cyusAV,1,CkpZijtwpAYAQ7qup4DqHU4dzx18dBbxYyGQW7PSTygyL2ev9yw1x,0.010100000,400.000000000,,PAYMENT
2023-05-20 16:09:00,253202,3NKje294DyemwcyNFTFN7sj66CpifPhZJ8smrLQqRAnPcMAwe8CH,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpqnseQT9koocHj7E5QZyaQGGFTVaybcv6xCchkzawUL4tvcrF1x,398,CkpZRbtnhEhefGikieFqYENLfDRU9WUjFis1tiAv4sZHrhwNq1B3S,0.001079780,0.000565030,airdropmina.info - Airdrop #1,PAYMENT
